6,12.0,11.7,11.85,3.5,2.3,2.9,84.8,90.4,0,1011.4,0.31
7,13.8,12.5,12.8333333333333,1.8,0.8,1.4,70.1,89.5166666666667,0,1010.81666666667,1.85
8,16.7,14.4,15.3833333333333,1.5,0.5,0.983333333333333,63.7,85.05,0,1010.41666666667,3.32
9,19.0,17.2,18.4666666666667,1.5,0.5,0.966666666666667,143.216666666667,77.4666666666667,0,1009.55,3.6
10,19.5,19.0,19.4,1.7,1.2,1.53333333333333,243.833333333333,74.0666666666667,0,1008.33333333333,3.6
11,19.6,19.3,19.4833333333333,1.3,1.0,1.15,222.983333333333,69.15,0,1007.31666666667,3.6
12,20.2,19.7,20,2.2,1.2,1.68333333333333,197.6,53.7166666666667,0,1006.2,3.6
13,19.7,18.8,19.2666666666667,2.5,1.5,1.81666666666667,211.366666666667,59.4833333333333,0,1005.73333333333,3.6
14,18.9,18.6,18.7666666666667,1.6,1.0,1.31666666666667,249.116666666667,66.2,0,1005.73333333333,3.59
15,19.7,19.2,19.3666666666667,0.8,0.5,0.583333333333333,191.75,63.1666666666667,0,1005.33333333333,2.86
16,19.1,18.7,18.8333333333333,0.7,0.1,0.366666666666667,269.65,63.3666666666667,0,1005.38333333333,1.23
17,18.5,17.5,18.1333333333333,0.8,0.1,0.4,134.866666666667,67.9833333333333,0,1005.78333333333,0.51
18,17.1,15.4,16.3166666666667,1.1,0.7,0.85,65.6833333333333,73.1833333333333,0,1006.63333333333,0
19,15.1,13.9,14.4166666666667,1.7,1.3,1.46666666666667,59.2833333333333,80.0666666666667,0,1007.56666666667,0
20,13.7,13.1,13.3833333333333,2.0,1.3,1.66666666666667,60.75,85.5333333333333,0,1008.11666666667,0
21,13.1,12.9,13,2.1,1.6,1.85,56.9,88.0166666666667,0,1008.35,0
22,12.6,12.2,12.3833333333333,2.1,1.6,1.78333333333333,60.8833333333333,89.7833333333333,0,1008.16666666667,0
23,12.0,12.0,12,1.6,1.6,1.6,44.2,90.9,0,1007.8,0
999,20.2,11.7,16.2935185185185,3.5,0.1,1.35092592592593,135.037962962963,75.9472222222223,0,1007.70185185185,31.67
