6,3.1,3.1,3.1,0.8,0.8,0.8,40.6,88.1,0,1021,0.2
7,7.6,3.6,5.4,1.3,0.8,1.13333333333333,63,85.6333333333333,0,1021.33333333333,2.83
8,11.9,9.0,10.7666666666667,3.2,1.2,2.1,25.25,49.5833333333333,0,1021.96666666667,3.6
9,13.6,11.9,12.7666666666667,2.6,1.1,1.65,244.4,30.7,0,1021.03333333333,3.6
10,14.2,13.3,13.8666666666667,2.3,1.0,1.83333333333333,198,33.45,0,1019.75,3.6
11,15.2,14.3,14.8166666666667,2.5,1.5,2.06666666666667,203.65,33.65,0,1019.05,3.6
12,15.6,14.6,15.05,3.1,1.6,2.41666666666667,204.283333333333,35.8333333333333,0,1018.3,3.6
13,16.9,15.3,15.9833333333333,3.5,1.8,2.58333333333333,199.1,37.4833333333333,0,1017.55,3.6
14,17.2,16.4,16.7833333333333,2.3,1.8,2.11666666666667,223.183333333333,36.7166666666667,0,1017.16666666667,3.6
15,17.3,16.8,17.0666666666667,2.5,1.8,2.11666666666667,215.366666666667,33.0333333333333,0,1016.83333333333,3.6
16,17.4,17.0,17.1666666666667,1.8,1.3,1.63333333333333,240.016666666667,29.8833333333333,0,1017.05,3.35
17,16.9,15.1,16.2,1.6,0.8,1.11666666666667,246.316666666667,31.45,0,1017.73333333333,0.93
18,14.8,11.1,12.8333333333333,2.2,0.3,1.23333333333333,130.183333333333,45.5,0,1019.05,0.01
19,10.8,9.7,10.2666666666667,1.7,1.1,1.46666666666667,54.3833333333333,56.4833333333333,0,1019.65,0
20,9.9,8.5,9.2,2.5,0.7,1.8,64.6,58.5833333333333,0,1020.3,0
21,8.3,8.1,8.2,2.5,2.2,2.35,59.55,63.5,0,1018.45,0
999,17.4,3.1,12.4666666666667,3.5,0.3,1.77604166666667,150.742708333333,46.8489583333333,0,1019.13854166667,36.12
