7,7.3,4.8,6.08,1.7,1.5,1.6,58.02,87.24,0,1020.9,1.93
8,10.6,7.6,9.45,1.8,0.3,1.15,84.6166666666667,72.1,0,1021.81666666667,3.6
9,11.9,10.5,11.3666666666667,1.2,0.6,0.966666666666667,120,48.2166666666667,0,1021.1,3.6
10,13.6,12.3,13.1833333333333,1.8,1.2,1.56666666666667,159.116666666667,39.3166666666667,0,1020.13333333333,3.6
11,14.0,13.2,13.7,3.7,2.1,2.61666666666667,194.616666666667,39.4333333333333,0,1019.7,3.6
12,14.9,13.8,14.3166666666667,2.6,2.0,2.36666666666667,204.383333333333,41.2,0,1019.26666666667,3.6
13,14.6,14.1,14.4,2.0,1.7,1.78333333333333,222.183333333333,42.8666666666667,0.2,1018.45,3.6
14,15.2,14.2,14.65,2.7,1.7,2.01666666666667,222.883333333333,41.3666666666667,0,1018.46666666667,3.6
15,14.7,14.1,14.45,2.1,1.8,2.01666666666667,231.916666666667,36.9833333333333,0,1018.23333333333,3.6
16,14.1,13.4,13.7833333333333,2.1,1.5,1.76666666666667,227.116666666667,41.75,0,1018.55,3.09
17,13.1,12.0,12.6,1.8,0.8,1.3,254.566666666667,47.2166666666667,0,1019.91666666667,0.63
18,11.8,9.6,10.9833333333333,1.8,0.3,0.916666666666667,155,54.75,0,1021.13333333333,0
19,9.2,8.4,8.8,2.7,1.3,1.68333333333333,52.3333333333333,69.2333333333333,0,1021.68333333333,0
20,8.2,7.5,7.8,2.5,1.8,2.16666666666667,50.0166666666667,74.0666666666667,0,1022.26666666667,0
21,7.5,7.4,7.45,2.2,2.1,2.15,69.5,76.45,0,1019.75,0
999,15.2,4.8,11.5342222222222,3.7,0.3,1.73777777777778,153.751333333333,54.146,0.2,1020.09111111111,34.45
