8,8.5,8.5,8.5,0.6,0.5,0.55,193.1,93.65,0,1007.6,0.34
9,9.0,8.3,8.7,1.5,0.3,0.95,129.583333333333,94.15,0,1008,1.58
10,9.4,8.8,9.1,1.2,0.5,0.783333333333333,201.1,94,0.2,1007.71666666667,2.58
11,10.3,9.2,9.58333333333333,1.6,0.5,0.966666666666667,117.55,94.4333333333333,0,1006.55,2.67
12,12.0,10.5,11.1333333333333,2.2,1.2,1.48333333333333,32.5833333333333,89.2333333333333,0,1005.7,3.6
13,13.0,11.9,12.5333333333333,4.1,1.7,2.91666666666667,132.566666666667,74.8833333333333,0,1004.35,3.58
14,13.0,12.0,12.4833333333333,3.5,1.5,2.36666666666667,237.216666666667,69.9833333333333,0,1003.83333333333,3.53
15,13.3,11.9,12.6166666666667,3.2,1.3,2.25,148.6,66.9,0,1003.56666666667,3.31
16,12.6,12.0,12.2833333333333,2.6,1.0,1.85,122.033333333333,67.4833333333333,0,1003.65,2.19
17,12.5,11.1,11.75,2.1,0.5,1.25,84.4666666666667,69.9166666666667,0,1003.88333333333,0.61
18,10.7,10.0,10.2833333333333,2.3,1.0,1.55,124.7,74.9666666666667,0,1004.5,0
19,9.8,9.2,9.53333333333333,0.8,0.6,0.7,218.6,79.7333333333333,0,1005.16666666667,0
20,8.8,7.5,8,1.8,1.0,1.31666666666667,63.4833333333333,86.9166666666667,0,1005.61666666667,0
21,7.8,7.5,7.7,1.2,0.8,1.06666666666667,59,90.3333333333333,0,1004.83333333333,0
999,13.3,7.5,10.3,4.1,0.3,1.42857142857143,133.184523809524,81.8988095238095,0.2,1005.35476190476,23.99
