0,15.4,14.5,14.9166666666667,3.5,1.2,1.95,52.9333333333333,74.8833333333333,0,997.733333333333,0
7,12.8,11.7,12.32,1.5,1.0,1.3,249.24,78.42,0,1006.26,1.74
8,13.9,13.1,13.4,2.5,1.2,1.93333333333333,255.3,72.3333333333333,0,1006.65,3.17
9,14.3,13.5,13.8333333333333,4.9,1.6,2.55,185.633333333333,68.7666666666667,0,1006.95,3.3
10,14.9,13.9,14.3333333333333,3.2,1.8,2.4,292.433333333333,63.0166666666667,0,1007.16666666667,3.52
11,15.5,14.8,15.2,5.5,3.9,4.6,9.36666666666667,55,0,1006.51666666667,3.6
12,16.0,15.1,15.6,4.1,1.8,2.98333333333333,276.983333333333,56,0,1006.1,3.6
13,16.0,15.5,15.75,5.0,3.4,4.06666666666667,9.95,53.4666666666667,0,1005.6,3.6
14,16.2,15.7,15.9,4.1,3.1,3.65,64.8833333333333,49.1833333333333,0,1005.75,3.6
15,16.9,14.6,16.0166666666667,2.7,1.5,1.93333333333333,216.816666666667,48.9166666666667,0,1006.45,3.39
16,14.8,14.1,14.5166666666667,4.1,1.3,2.26666666666667,60.2,48.8,0,1008.13333333333,2
17,13.9,13.0,13.4333333333333,4.0,2.5,3.46666666666667,66.0833333333333,46.15,0,1009.4,0.62
18,12.9,12.4,12.65,4.0,3.2,3.65,11.3,45.9833333333333,0,1010.98333333333,0
19,12.4,12.1,12.3166666666667,4.9,3.1,4,68.7833333333333,45.2833333333333,0,1012.15,0
20,12.0,11.4,11.6833333333333,3.4,2.2,2.98333333333333,18.2833333333333,52.15,0,1012.98333333333,0
21,11.6,11.3,11.4166666666667,4.2,2.8,3.86666666666667,8.5,50.75,0,1014.25,0
22,11.1,10.8,11,4.1,2.8,3.21666666666667,18.2666666666667,47.3,0,1014.63333333333,0
23,10.6,10.2,10.4,3.5,1.7,2.5,27.5,50.0666666666667,0,1014.76666666667,0
999,16.9,10.2,13.5937037037037,5.5,1.0,2.96203703703704,105.136481481481,55.915,0,1008.47092592593,32.14
