8,13.1,11.1,12.4,4.1,1.5,2.68333333333333,133.183333333333,87.4666666666667,0,1007.41666666667,2.68
9,14.5,13.4,13.9833333333333,3.4,1.5,2.03333333333333,112.95,80.3833333333333,0,1007.78333333333,3.4
10,15.2,12.6,13.9666666666667,3.4,1.2,2.21666666666667,230.266666666667,76.4833333333333,0,1008.13333333333,2.77
11,12.3,11.9,12.15,4.1,2.0,3.18333333333333,180.333333333333,79.5333333333333,0,1009.96666666667,1.19
12,12.7,11.9,12.2,2.7,1.7,2.15,32.8833333333333,83.4,0,1009.25,2.9
13,13.7,12.8,13.2,3.1,1.2,1.75,182.483333333333,84.0666666666667,0,1008.08333333333,3.56
14,15.0,13.7,14.5333333333333,2.2,1.7,2,256.016666666667,80.3166666666667,0,1007.73333333333,3.59
15,15.7,15.0,15.2166666666667,3.0,1.2,2.23333333333333,287.883333333333,71.85,0,1008.3,3.39
16,14.8,14.4,14.6833333333333,3.4,2.0,2.65,335.816666666667,67.65,0,1009.35,3.17
17,14.7,13.1,13.85,2.0,0.3,1.46666666666667,289.216666666667,67.8666666666667,0,1010.18333333333,0.48
18,12.8,11.6,12.1333333333333,1.5,0.6,1.05,198.1,73.4666666666667,0,1011.31666666667,0
19,11.0,9.3,10.1833333333333,1.7,1.0,1.41666666666667,46.5,78.1,0,1012.53333333333,0
20,9.7,8.5,9.05,2.1,1.3,1.71666666666667,54.8,84.6833333333333,0,1013.38333333333,0
21,8.2,8.0,8.13333333333333,2.1,1.7,1.83333333333333,42.9333333333333,88.5,0,1012.66666666667,0
999,15.7,8.0,12.5488095238095,4.1,0.3,2.02738095238095,170.240476190476,78.8404761904762,0,1009.72142857143,27.13
