7,5.2,2.1,3.83333333333333,1.7,0.7,1.35,67.9666666666667,89.4333333333333,0,1019.78333333333,2.34
8,10.0,6.3,8.35,1.2,0.5,0.7,125.85,73.6,0,1020.01666666667,3.6
9,11.0,9.8,10.4333333333333,1.3,0.7,1.05,169.233333333333,56.05,0,1019.15,3.6
11,12.4,11.6,12.1333333333333,1.7,1.3,1.56666666666667,238.116666666667,57.9,0,1017.13333333333,3.6
12,13.4,12.5,12.95,2.0,1.5,1.66666666666667,229.7,57.7333333333333,0,1016.26666666667,3.6
13,14.0,13.1,13.4333333333333,2.2,1.5,1.85,236.433333333333,58.3166666666667,0,1015.08333333333,3.6
14,14.2,13.6,13.8666666666667,1.6,1.1,1.35,246.233333333333,60.2166666666667,0,1014.41666666667,3.6
15,14.2,13.7,14,1.7,1.3,1.61666666666667,241.116666666667,63.95,0,1013.63333333333,3.44
16,14.1,13.6,13.9,2.1,0.8,1.4,225.166666666667,68.4,0,1013.63333333333,2.88
17,14.1,13.5,13.8333333333333,1.3,1.0,1.08333333333333,187.216666666667,70.0666666666667,0,1013.76666666667,0.64
18,13.5,13.1,13.2833333333333,1.2,0.6,0.916666666666667,84.0833333333333,73.6333333333333,0,1014.01666666667,0
19,14.3,13.2,13.9666666666667,1.3,0.6,1.03333333333333,154.85,75.15,0,1014.1,0
20,14.2,13.8,14.1166666666667,1.0,0.5,0.683333333333333,194.533333333333,75.3166666666667,0,1014.23333333333,0
21,13.4,11.9,12.75,2.1,1.3,1.66666666666667,52.1833333333333,78.7833333333333,0,1014.26666666667,0
22,11.7,10.8,11.1666666666667,2.7,1.8,2.23333333333333,50.8166666666667,85.2666666666667,0,1013.71666666667,0
23,11.0,11.0,11,1.7,1.7,1.7,34.4,88.1,0,1012.5,0
999,14.3,2.1,12.0635416666667,2.7,0.5,1.36666666666667,158.61875,70.7447916666667,0,1015.35729166667,30.9
