6,6.4,6.4,6.4,1.8,1.8,1.8,49.4,94.3,0,1020.1,0.1
7,10.5,6.6,8.48333333333333,1.5,1.0,1.28333333333333,55.4833333333333,94.3666666666667,0,1019.76666666667,2.1
8,14.2,11.1,12.5,1.2,0.5,0.933333333333333,60.1,91.0666666666667,0,1019.78333333333,3.59
9,15.4,14.1,14.8,1.6,0.6,0.883333333333333,175.5,72.5833333333333,0,1018.25,3.6
10,17.4,15.7,16.7166666666667,1.2,0.5,0.833333333333333,181.116666666667,50.2166666666667,0,1016.73333333333,3.6
11,17.4,15.6,16.5,1.7,1.1,1.45,224.966666666667,51.4833333333333,0,1016.18333333333,3.6
12,16.6,16.0,16.2166666666667,2.0,1.5,1.7,215.2,55.0333333333333,0.2,1015.21666666667,3.6
13,16.0,15.4,15.75,2.0,1.5,1.76666666666667,236.2,58.3166666666667,0,1014.35,3.6
14,16.1,15.7,15.8666666666667,2.2,1.5,1.71666666666667,244.15,57.8833333333333,0,1013.78333333333,3.6
15,15.7,15.1,15.4833333333333,1.6,0.8,1.31666666666667,229.266666666667,60.45,0,1013.55,3.35
16,15.2,14.6,14.8833333333333,1.6,1.0,1.18333333333333,222.7,64.4666666666667,0,1013.36666666667,2.22
17,14.5,14.1,14.2666666666667,1.1,0.2,0.583333333333333,142.866666666667,68.8166666666667,0,1013.85,0.46
18,13.5,11.5,12.4,1.3,0.8,1.13333333333333,47.8166666666667,73.1166666666667,0,1013.93333333333,0
19,11.1,9.8,10.5166666666667,2.3,1.3,1.7,58.15,78.7666666666667,0,1014.2,0
20,9.9,9.1,9.53333333333333,2.3,2.0,2.11666666666667,53.1833333333333,84.8166666666667,0,1013.96666666667,0
21,9.3,8.9,9.08333333333333,2.3,1.6,1.91666666666667,55.4666666666667,87.7166666666667,0,1013.01666666667,0
999,17.4,6.4,13.0875,2.3,0.2,1.39479166666667,140.722916666667,71.4625,0.2,1015.628125,33.42
