7,10.1,9.7,9.92,1.0,0.6,0.8,150.88,99.6,0,1010.9,0.74
8,9.9,9.2,9.43333333333334,5.5,1.3,2.66666666666667,154.966666666667,98.65,0.2,1013.51666666667,1.51
9,11.1,9.2,10.1,5.1,1.0,3.25,133.183333333333,94.4833333333333,0,1014.36666666667,2.74
10,13.9,11.1,12.5,2.0,0.5,1.05,181.35,83.3833333333333,0,1013.91666666667,3.54
11,16.3,14.6,15.4833333333333,3.0,1.3,1.93333333333333,20.1333333333333,70.95,0,1012.88333333333,3.6
12,17.5,15.6,16.4333333333333,1.7,0.8,1.45,156.816666666667,66.2833333333333,0,1011.45,3.6
13,17.8,16.7,17.3333333333333,2.0,1.1,1.66666666666667,77.0333333333333,61.9666666666667,0,1010.36666666667,3.6
14,18.0,16.4,16.9166666666667,2.0,1.2,1.66666666666667,267.5,61.5,0,1010.05,3.6
15,17.7,16.6,17.0333333333333,3.1,1.6,2.33333333333333,17.0166666666667,59.2666666666667,0,1010.48333333333,3.6
16,16.1,14.0,14.6833333333333,3.1,1.6,2.43333333333333,71.5666666666667,62.7166666666667,0.2,1011.76666666667,1.93
17,13.6,12.8,13.1833333333333,3.5,2.8,3.13333333333333,19.9833333333333,67.1333333333333,0,1013.33333333333,0.37
18,12.6,12.0,12.2833333333333,3.7,2.7,3.25,21.2333333333333,70.2833333333333,0,1014.43333333333,0.01
19,12.1,11.9,11.9666666666667,1.8,0.8,1.35,32.5,73.15,0,1015.55,0
20,12.0,11.8,11.9166666666667,1.7,1.3,1.5,24.0333333333333,74.8833333333333,0,1016.3,0
21,11.8,11.6,11.7333333333333,2.2,1.6,1.9,38.4333333333333,76.4166666666667,0,1016.03333333333,0
22,11.9,11.5,11.65,1.7,0.5,1.25,69.6333333333333,78.8666666666667,0,1015.95,0
23,11.7,11.2,11.5333333333333,1.5,0.7,1.08333333333333,55.4,82.4666666666667,0,1015.3,0
999,18.0,9.2,13.1825490196078,5.5,0.5,1.92450980392157,87.7449019607843,75.4117647058823,0.4,1013.32941176471,28.84
