7,4.7,2.9,3.64,2.2,1.6,1.84,63.42,90.14,0,1021.02,1.29
8,11.2,5.6,8.25,2.6,1.3,1.75,68.4833333333333,78.0833333333333,0,1021.33333333333,3.54
9,12.7,12.1,12.3666666666667,2.3,1.1,1.93333333333333,49.85,47.1,0,1020.41666666667,3.5
10,15.0,13.0,14.15,2.5,1.5,1.85,81.65,34.8666666666667,0,1019.06666666667,3.6
11,15.5,15.0,15.2666666666667,1.8,1.1,1.45,194.8,33.2666666666667,0,1017.38333333333,3.6
12,15.4,15.0,15.2833333333333,1.8,1.3,1.56666666666667,245.583333333333,47.4833333333333,0,1016.5,3.6
13,16.8,16.0,16.4166666666667,2.1,1.2,1.51666666666667,273.433333333333,50.2,0,1015.91666666667,3.6
14,16.6,15.9,16.1833333333333,1.3,0.7,1.08333333333333,224.516666666667,50.9333333333333,0,1015.81666666667,3.6
15,16.3,15.5,15.8166666666667,1.2,0.3,0.683333333333333,271.4,52.3833333333333,0,1015.46666666667,2.65
16,15.7,14.4,15.1166666666667,2.3,0.3,1.08333333333333,182.966666666667,58.5166666666667,0,1015.38333333333,1.48
17,14.0,13.2,13.5833333333333,2.6,1.3,1.81666666666667,124.383333333333,67.9166666666667,0,1015.65,0.28
18,13.1,12.8,12.9333333333333,2.1,1.0,1.6,67.7,70.3666666666667,0,1015.9,0
19,12.8,12.8,12.8,2.1,1.2,1.7,48.35,70.6666666666667,0,1015.98333333333,0
20,12.9,12.8,12.8166666666667,2.8,1.5,2.48333333333333,25.45,70.4833333333333,0,1015.9,0
21,12.9,12.9,12.9,3.0,1.6,2.36666666666667,33.4833333333333,70.5833333333333,0,1015.8,0
22,12.9,11.5,12.35,2.3,1.2,1.83333333333333,51.7,73.1333333333333,0,1015.36666666667,0
23,11.3,11.3,11.3,2.2,2.2,2.2,72.6,77.4,0,1013.3,0
999,16.8,2.9,13.0101960784314,3.0,0.3,1.69156862745098,122.339411764706,61.3837254901961,0,1016.83549019608,30.74
