7,6.8,4.1,5.68333333333333,1.5,0.6,0.966666666666667,79.5333333333333,96.0166666666667,0,1009.53333333333,2.33
8,8.7,7.5,8,1.5,0.6,0.95,193.216666666667,84.7833333333333,0,1010.15,3.6
9,10.4,8.9,9.58333333333333,1.6,1.1,1.33333333333333,227.266666666667,65.8166666666667,0.2,1009.88333333333,3.6
10,10.6,9.9,10.2666666666667,1.7,1.2,1.43333333333333,228.066666666667,58.8166666666667,0,1008.95,3.57
11,11.7,11.2,11.4666666666667,2.3,1.5,1.85,227.833333333333,44.8166666666667,0,1007.73333333333,3.6
12,12.5,11.7,11.9666666666667,2.3,1.5,2,227.983333333333,45.55,0,1006.65,3.6
13,12.6,12.1,12.3166666666667,2.3,1.6,1.86666666666667,243.55,46.7333333333333,0,1005.93333333333,3.6
14,12.7,11.7,12.4,1.8,0.8,1.5,249.883333333333,46.5166666666667,0,1005.08333333333,3.6
15,13.9,11.8,12.7166666666667,1.7,0.8,1.43333333333333,266.466666666667,45.5666666666667,0,1004.93333333333,3.48
16,12.6,11.4,12,1.8,1.3,1.51666666666667,240.8,48.1666666666667,0,1005.01666666667,2.67
17,11.2,10.9,11.0333333333333,1.5,0.3,0.85,290.35,54.6833333333333,0,1005.16666666667,0.38
18,10.5,9.0,9.91666666666667,2.1,1.0,1.55,33.3333333333333,62.85,0,1005.6,0
19,8.6,8.2,8.38333333333333,2.6,1.1,1.95,46.65,71.45,0,1006.18333333333,0
20,8.0,7.2,7.63333333333333,3.1,1.5,2.25,78.7833333333333,74.7166666666667,0,1005.88333333333,0
999,13.9,4.1,10.2404761904762,3.1,0.3,1.53214285714286,188.122619047619,60.4630952380953,0.2,1006.90714285714,34.03
