6,7.1,6.2,6.65,2.7,2.2,2.45,63.95,85.8,0,1021.8,0.37
7,12.2,7.9,10.2333333333333,2.2,1.1,1.83333333333333,81.2,76.5333333333333,0,1021.76666666667,2.86
8,16.4,13.1,14.9833333333333,1.3,0.3,0.85,105.583333333333,58.4,0,1021.05,3.6
9,18.6,16.6,17.6666666666667,1.1,0.8,0.983333333333333,249.833333333333,37.7166666666667,0,1019.85,3.6
10,19.8,19.3,19.55,1.5,0.8,1.11666666666667,226.45,36.2666666666667,0,1018.6,3.6
11,19.6,18.2,18.85,2.0,1.5,1.75,236.533333333333,54.5,0,1018.46666666667,3.6
12,19.1,18.5,18.8333333333333,2.0,1.3,1.66666666666667,237.966666666667,64.6,0,1018.26666666667,3.6
13,19.3,18.5,18.9666666666667,1.6,1.2,1.45,233.333333333333,66.4,0,1017.46666666667,3.6
14,20.1,19.2,19.7833333333333,1.5,1.1,1.25,237.633333333333,65.4833333333333,0,1016.2,3.6
15,19.8,19.1,19.4833333333333,1.8,1.2,1.55,238.85,67.6166666666667,0,1016.03333333333,3.6
16,19.0,18.3,18.6333333333333,1.8,1.1,1.61666666666667,247.683333333333,71.6,0,1017.08333333333,3.21
17,17.9,17.6,17.7333333333333,1.1,0.3,0.833333333333333,191.2,76.75,0,1018.21666666667,0.55
18,17.3,16.3,16.5833333333333,1.0,0.7,0.8,70.7833333333333,79.7166666666667,0,1019.2,0
19,16.2,16.0,16.0833333333333,1.6,0.7,1.08333333333333,74.0166666666667,83.1166666666667,0,1019.25,0
20,16.1,16.0,16.0666666666667,1.5,1.0,1.21666666666667,59.7333333333333,84.3666666666667,0,1019.43333333333,0
21,16.2,16.0,16.1,1.6,1.0,1.21666666666667,63.75,84.7,0,1019.61666666667,0
22,16.2,16.1,16.1333333333333,1.5,1.1,1.25,50.4333333333333,84.8833333333333,0,1019.8,0
23,16.3,16.0,16.15,1.5,0.5,1.08333333333333,50.5666666666667,86.8833333333333,0,1019.6,0
999,20.1,6.2,16.5824074074074,2.7,0.3,1.33333333333333,151.083333333333,70.2962962962963,0,1018.98333333333,35.79
