6,9.6,8.8,9.13333333333333,1.1,0.8,1,69.4666666666667,97.7333333333333,0,1010.4,0.5
7,12.6,10.1,11.45,1.3,0.6,0.983333333333333,79.95,94.5666666666667,0,1010.71666666667,2.53
8,15.7,13.9,14.8666666666667,2.2,0.7,1.33333333333333,111.933333333333,69.4333333333333,0,1011.26666666667,3.6
9,16.1,15.4,15.6666666666667,2.5,2.0,2.2,223.383333333333,51.3333333333333,0,1010.38333333333,3.6
10,16.9,15.8,16.1833333333333,2.2,1.5,1.88333333333333,266.083333333333,49.3666666666667,0,1009.45,3.54
11,17.8,16.7,17.1,3.0,2.0,2.43333333333333,267.383333333333,38.3,0,1008.83333333333,3.6
12,17.3,16.8,17.0333333333333,4.1,2.7,3.33333333333333,258.45,33.15,0,1008.18333333333,3.6
13,18.9,17.2,18.0333333333333,3.1,1.3,2.21666666666667,287.433333333333,30.0333333333333,0,1007.13333333333,3.6
14,17.9,16.8,17.25,3.6,2.6,3.1,261.75,29.75,0,1007.1,3.6
15,17.2,16.5,16.85,3.0,1.7,2.46666666666667,258.416666666667,31.5,0,1007.73333333333,3.6
16,16.5,16.2,16.3333333333333,2.7,1.6,2.1,269.416666666667,31.45,0,1008.28333333333,3.27
17,16.5,15.1,15.7833333333333,1.5,0.8,1.1,280.3,32.4166666666667,0,1008.91666666667,0.83
18,14.9,12.7,13.8833333333333,1.1,0.5,0.733333333333333,165.25,40.3833333333333,0,1009.98333333333,0.01
19,11.8,10.3,11.1333333333333,2.0,1.1,1.43333333333333,43.25,56.4833333333333,0,1010.85,0
20,12.0,10.0,10.7666666666667,3.0,1.6,2.28333333333333,32.8166666666667,57.2166666666667,0,1011.9,0
21,13.3,12.7,13.05,3.9,2.1,3.08333333333333,11.65,38.7833333333333,0,1012.41666666667,0
22,12.5,11.1,11.9,3.0,1.7,2.36666666666667,78.1333333333333,44.3833333333333,0,1012.86666666667,0
23,11.4,11.4,11.4,2.1,2.1,2.1,7.8,48,0,1011.8,0
999,18.9,8.8,14.3231481481481,4.1,0.5,2.00833333333333,165.159259259259,48.5712962962963,0,1009.90092592593,35.88
