0,16.5,16.2,16.4,1.3,0.5,0.990909090909091,41,90.6636363636364,0,1018.94545454545,0
1,16.4,16.3,16.3333333333333,1.3,0.6,1,47.3333333333333,92.3,0,1016.4,0
7,17.2,16.0,16.4666666666667,1.1,0.7,0.9,62.3,97.3333333333333,0.4,1017.15,2.92
8,17.9,17.4,17.5833333333333,1.7,0.7,1.11666666666667,91,96.6833333333333,0,1017.06666666667,3.18
9,19.8,17.5,18.6,1.8,0.8,1.28333333333333,144.933333333333,92.0833333333333,0,1016.35,3.53
10,20.4,19.8,20.1,2.7,1.7,2.21666666666667,185.183333333333,80.35,0,1016.16666666667,3.57
11,20.6,20.0,20.25,2.8,1.6,2.2,188.633333333333,77.7,0.2,1015.13333333333,2.52
12,19.7,18.4,19.15,2.0,1.3,1.58333333333333,178.133333333333,81.8,0,1014.28333333333,1.08
13,18.1,17.4,17.8166666666667,2.3,1.0,1.61666666666667,179.266666666667,88.45,0,1014.13333333333,0.63
14,17.3,16.8,16.9833333333333,1.7,0.8,1.25,87.15,89.8,0,1013.7,0.22
15,17.5,16.7,16.9833333333333,1.8,1.0,1.3,59.0833333333333,92.1833333333333,0.2,1013.31666666667,0.11
16,18.6,17.8,18.2,2.2,1.0,1.65,171.616666666667,92.4666666666667,0,1012.33333333333,0.08
17,19.2,18.7,19.05,2.5,1.6,2.1,181.7,90.3333333333333,0,1011.83333333333,0
18,19.6,19.3,19.4666666666667,2.8,2.1,2.36666666666667,185.516666666667,89.45,0.2,1012.03333333333,0
19,19.8,19.6,19.7166666666667,2.8,2.0,2.3,192.8,90,0,1011.73333333333,0
20,20.1,19.8,19.9333333333333,3.0,2.2,2.58333333333333,185.966666666667,90.3333333333333,0.2,1011.61666666667,0
21,20.3,20.1,20.2166666666667,3.7,2.7,3.11666666666667,188.233333333333,90.4833333333333,0,1010.86666666667,0
22,20.2,20.0,20.0833333333333,3.6,2.8,3.13333333333333,186.4,92.25,0,1009.93333333333,0
23,20.2,19.9,20.05,4.4,3.4,3.88333333333333,189.65,93.6166666666667,0.2,1008.91666666667,0
999,20.6,16.0,18.5991228070175,4.4,0.5,1.92583732057416,144.521052631579,89.9094896331738,1.4,1013.78484848485,17.84
