7,6.8,4.9,6.01666666666667,3.6,1.1,2.38333333333333,88.2666666666667,83.8333333333333,0.2,1009.9,2.32
8,7.8,6.9,7.33333333333333,4.5,1.7,3.01666666666667,68.05,74.6333333333333,0,1011.01666666667,3.27
9,7.7,6.1,6.93333333333333,3.7,2.0,2.43333333333333,280.133333333333,75.1,0,1011.61666666667,3.04
10,7.4,6.5,6.91666666666667,2.2,1.2,1.7,231.25,78.45,0,1012.43333333333,3.44
11,8.4,7.6,7.91666666666667,3.6,2.0,2.63333333333333,167.566666666667,75.5,0,1012.41666666667,3.6
12,8.6,7.0,7.93333333333333,3.5,1.3,2.33333333333333,269.533333333333,75.2166666666667,0,1012.76666666667,3.59
13,10.6,9.0,9.71666666666667,5.0,2.8,3.6,234.55,60.75,0,1012.85,3.6
14,10.3,8.7,9.5,3.4,1.0,1.86666666666667,293.416666666667,63.1333333333333,0,1013.35,3.55
15,11.4,9.9,10.5,4.9,1.1,2.86666666666667,179.85,51.9,0,1013.83333333333,3.3
16,10.6,9.3,9.8,4.1,2.2,3.2,231.183333333333,48.65,0,1014.23333333333,2.55
17,8.9,8.1,8.53333333333333,4.5,2.5,3.38333333333333,176.95,52.6166666666667,0,1014.68333333333,0.52
19,7.1,6.6,6.91666666666667,2.5,1.1,1.86666666666667,78.5833333333333,58.9333333333333,0,1017.85,0
20,6.4,6.0,6.2,2.2,1.0,1.84,25.2,61.78,0,1017.96,0
999,11.4,4.9,8.01666666666667,5.0,1.0,2.54794871794872,178.810256410256,66.1920512820513,0.2,1013.45461538462,32.78
