0,15.9,15.8,15.825,1.2,0.5,0.9,268.25,96.9,0,1001,0
6,10.3,10.3,10.3,1.3,1.3,1.3,70.1,40.4,0,1008.5,0.17
7,11.2,10.7,10.9333333333333,2.5,2.0,2.11666666666667,242.583333333333,39.85,0,1009.08333333333,2.57
8,12.3,11.1,11.5833333333333,2.7,1.5,2.16666666666667,291.966666666667,40.25,0,1009.7,3.6
9,13.1,12.2,12.75,3.9,1.5,2.18333333333333,213.533333333333,39.4666666666667,0,1009.8,3.6
10,14.0,13.1,13.5166666666667,3.5,1.6,2.55,98.3,39.0166666666667,0,1009.85,3.6
11,13.8,13.1,13.4833333333333,3.9,2.1,2.93333333333333,229.166666666667,40.5333333333333,0,1009.8,3.6
12,14.5,13.7,14.0833333333333,2.7,2.1,2.4,250.45,40.9,0,1009.53333333333,3.6
13,15.8,14.6,15.3166666666667,2.3,1.3,1.76666666666667,258.333333333333,38.3,0,1008.95,3.6
14,16.3,15.2,15.6333333333333,3.1,1.5,2.2,291.9,36.5666666666667,0,1008.68333333333,3.6
15,16.4,15.2,15.7,4.2,1.3,3.1,113.683333333333,34.75,0,1009.13333333333,3.6
16,16.0,15.4,15.7,3.5,1.8,2.76666666666667,181.366666666667,34.8666666666667,0,1009.56666666667,3.23
17,16.0,14.4,15.1333333333333,2.0,0.7,1.28333333333333,179.9,36.8,0,1010.3,0.76
18,13.9,11.4,12.9166666666667,2.1,0.7,1.36666666666667,32.9666666666667,45.0833333333333,0,1011.6,0
19,10.7,8.9,9.73333333333333,2.5,1.6,1.88333333333333,59.4666666666667,62.95,0,1012.45,0
20,8.8,8.3,8.5,3.5,2.1,2.56666666666667,70.6833333333333,69.8666666666667,0,1013.01666666667,0
21,8.2,8.0,8.1,2.2,2.1,2.13333333333333,58.9,72.8,0,1012.63333333333,0
999,16.4,8.0,12.8946078431372,4.2,0.5,2.09509803921569,171.267647058824,47.6058823529412,0,1009.62352941176,35.53
