6,6.4,5.8,6.1,2.2,1.7,1.95,59.4,90.6,0,1015,0.29
7,10.6,7.1,8.61666666666667,2.1,1.2,1.58333333333333,64.5,86.6833333333333,0,1015.4,2.52
8,15.5,11.6,13.6166666666667,1.0,0.3,0.633333333333333,83.95,70.2166666666667,0,1014.9,3.6
9,16.8,15.8,16.3833333333333,1.7,0.3,1.03333333333333,180.466666666667,47.8166666666667,0,1013.95,3.6
10,17.7,16.5,17,1.8,1.2,1.46666666666667,221.85,41.0166666666667,0,1013.25,3.6
11,18.5,17.4,17.7666666666667,2.2,1.2,1.55,232.5,38.05,0,1012.3,3.6
12,18.3,17.7,18.1166666666667,2.0,1.6,1.75,241.833333333333,41.2333333333333,0,1011.68333333333,3.6
13,19.1,18.4,18.6666666666667,1.7,1.3,1.53333333333333,237.15,35.8666666666667,0,1010.73333333333,3.6
14,19.1,18.5,18.8166666666667,1.8,1.3,1.6,241.266666666667,38.4,0,1010.03333333333,3.6
15,18.7,18.0,18.4,2.0,1.5,1.75,250.666666666667,41.3333333333333,0,1010.55,3.6
16,18.2,17.6,17.9333333333333,1.7,1.0,1.25,253.466666666667,46.1,0,1010.86666666667,3.19
17,17.2,16.2,16.9166666666667,1.1,0.2,0.75,199.216666666667,53.5333333333333,0,1011.45,0.81
18,15.5,12.9,14.0333333333333,1.5,0.8,1.13333333333333,46.25,66.6,0,1012.45,0
19,12.7,11.8,12.1666666666667,2.1,1.2,1.71666666666667,74.0166666666667,73.3166666666667,0,1013.35,0
20,11.8,11.3,11.5,2.6,2.0,2.36666666666667,74.55,77.75,0,1013.43333333333,0
21,11.2,11.0,11.1166666666667,3.1,2.6,2.81666666666667,78.9166666666667,83.9833333333333,0,1013.18333333333,0
22,11.6,11.1,11.22,3.4,1.6,2.38,68.56,87.7,0,1012.22,0
999,19.1,5.8,14.61,3.4,0.2,1.60372549019608,153.444705882353,60.0117647058824,0,1012.63254901961,35.61
