0,12.8,12.8,12.8,2.0,1.7,1.85,55.05,89.25,0,1010.05,0
12,17.4,15.5,16.3,2.6,1.5,2.05,90.1,93.425,0,992.7,0.27
13,19.6,18.3,18.8666666666667,3.7,3.1,3.41666666666667,183.533333333333,93.65,0,993.583333333333,1
14,19.3,19.0,19.1833333333333,3.2,1.2,1.86666666666667,201.216666666667,94.05,0,993.45,1.23
15,18.9,18.6,18.7,1.5,0.8,1.01666666666667,206.933333333333,93.9833333333333,0,993.7,0.59
16,18.7,18.5,18.55,2.2,1.1,1.73333333333333,189.25,92.7833333333333,0,993.783333333333,0.86
17,18.5,18.1,18.3,2.0,1.1,1.41666666666667,196.916666666667,92.4,0,994.166666666667,0.08
18,18.0,17.6,17.7833333333333,1.5,0.3,0.766666666666667,225,93.7833333333333,0,994.616666666667,0
19,16.6,16.3,16.4333333333333,2.3,1.1,1.5,100.25,92.4666666666667,0,995.833333333333,0
20,16.7,16.4,16.5166666666667,2.1,1.1,1.56666666666667,23.8666666666667,83.8333333333333,0,997.033333333333,0
21,16.8,16.7,16.75,3.5,1.3,2.35,21.9833333333333,75.7,0,997.166666666667,0
22,16.6,16.4,16.45,3.0,1.7,2.4,20.7,72.8333333333333,0,997.816666666667,0
23,16.2,15.4,15.7666666666667,3.6,1.8,2.76666666666667,35.2666666666667,73.75,0,998.25,0
999,19.6,12.8,17.1076923076923,3.7,0.3,1.9,119.235897435897,87.8391025641026,0,996.319230769231,4.03
