6,9.8,9.5,9.65,2.7,2.0,2.35,36.8,75.85,0,1015,0.24
7,14.5,10.3,12.35,2.5,2.2,2.3,46.9833333333333,66.7,0,1014.96666666667,2.25
8,15.8,14.9,15.3666666666667,2.8,1.7,2.21666666666667,78.75,47.3333333333333,0,1015.05,3.59
10,18.1,17.0,17.6333333333333,2.3,0.8,1.43333333333333,288.366666666667,45.4666666666667,0,1013.2,3.6
11,19.2,18.3,18.75,2.1,1.3,1.65,273.65,42.6666666666667,0,1012.16666666667,3.6
12,19.0,18.6,18.8166666666667,2.8,1.2,1.86666666666667,232.6,40.2833333333333,0,1011.36666666667,3.6
13,19.0,18.2,18.5166666666667,2.2,2.0,2.1,222.516666666667,41.4833333333333,0,1010.81666666667,3.6
14,18.8,17.5,18.2833333333333,2.1,1.7,1.9,236.583333333333,43.1333333333333,0,1010.5,3.6
15,18.1,17.2,17.7333333333333,2.0,1.5,1.7,246.683333333333,47.4,0,1011.18333333333,3.6
16,17.3,16.4,16.9,1.5,1.2,1.33333333333333,237.566666666667,50.3166666666667,0,1011.71666666667,2.58
17,16.4,15.6,16.0833333333333,1.5,0.2,0.833333333333333,142.266666666667,55.9666666666667,0,1012.38333333333,0.72
18,14.8,12.5,13.6,1.6,1.0,1.2,52.1666666666667,67.2666666666667,0,1013.26666666667,0
19,12.2,11.0,11.6333333333333,2.1,1.3,1.7,71.3166666666667,73.8833333333333,0,1014.25,0
20,10.8,10.3,10.5333333333333,2.8,2.2,2.43333333333333,64.15,77.5,0,1014.76666666667,0
21,10.4,9.8,10.1166666666667,3.1,2.2,2.56666666666667,66.75,80.0833333333333,0,1014.83333333333,0
22,9.9,9.8,9.85,2.8,2.5,2.65,67.95,82.55,0,1012.8,0
999,19.2,9.5,14.7385416666667,3.1,0.2,1.88958333333333,147.81875,58.6177083333333,0,1013.01666666667,30.98
