0,19.8,19.7,19.7166666666667,4.4,2.8,3.25,190.833333333333,95.1,0.2,1008.85,0
1,19.7,19.5,19.6166666666667,2.1,1.2,1.76666666666667,203.283333333333,95.8666666666667,0,986.9,0
7,17.9,17.7,17.78,0.7,0.5,0.62,253.44,98.8,0.2,1009.22,0.74
8,17.9,17.4,17.65,1.2,0.3,0.783333333333333,206.266666666667,98.9166666666667,0,1009.51666666667,1.07
9,17.9,17.4,17.6,1.5,0.3,1,120.866666666667,98.9833333333333,0.2,1010.33333333333,1.43
10,18.6,17.9,18.2166666666667,1.2,0.8,0.966666666666667,170.8,98.6666666666667,0,1009.61666666667,2.97
11,18.6,18.1,18.4333333333333,0.7,0.3,0.583333333333333,214.783333333333,97.8166666666667,0,1008.81666666667,2.56
12,18.9,18.5,18.75,0.8,0.6,0.733333333333333,245.9,96.6833333333333,0.2,1007.9,3.06
13,20.0,18.7,19.2166666666667,1.2,0.6,0.916666666666667,225.65,94.2166666666667,0,1006.91666666667,3.4
14,19.8,19.2,19.5166666666667,2.1,1.5,1.71666666666667,195.183333333333,87.15,0.2,1006.61666666667,3.52
15,19.2,18.3,18.4833333333333,2.1,1.0,1.51666666666667,189.033333333333,84.3166666666667,0,1006.6,2.52
16,18.6,17.5,18.1333333333333,1.2,0.6,0.833333333333333,168.916666666667,84.9,0,1006.66666666667,0.58
17,17.6,16.4,17.1333333333333,2.7,0.6,1.51666666666667,126.2,87.0166666666667,0,1006.91666666667,0.08
18,16.4,15.9,16.2666666666667,1.6,0.6,1.01666666666667,157.966666666667,89.1833333333333,0,1007.26666666667,0
19,15.0,13.6,14.3166666666667,3.7,1.2,2.33333333333333,114.5,92.1833333333333,0,1008.3,0
20,13.9,13.5,13.7833333333333,2.2,0.1,0.983333333333333,162.6,93.9333333333333,0,1008.3,0
21,13.5,13.0,13.2166666666667,2.6,0.7,1.7,110.783333333333,96.0333333333333,0,1008.95,0
22,13.3,12.1,12.9166666666667,2.0,0.5,1.15,117.666666666667,96.4,0,1009.06666666667,0
23,12.4,12.2,12.3,3.7,1.0,2.23333333333333,75.3333333333333,96.4666666666667,0.2,1008.06666666667,0
999,20.0,12.1,17.0024561403509,4.4,0.1,1.34842105263158,171.05298245614,93.8228070175439,1.2,1007.09578947369,21.93
