6,13.8,13.7,13.75,0.8,0.6,0.7,331.2,93.7,0,1016,0.35
7,15.0,14.1,14.55,2.0,0.7,1.41666666666667,175.433333333333,91.0833333333333,0,1016.16666666667,1.72
8,15.9,15.3,15.6333333333333,3.2,1.3,2.48333333333333,27.5,85.4666666666667,0,1016.06666666667,3.44
9,16.7,16.0,16.25,4.0,2.3,3.31666666666667,24.3666666666667,81.5,0,1015.15,3.6
10,18.5,17.2,17.9333333333333,3.4,2.5,2.9,32.75,76.9333333333333,0,1014.16666666667,3.6
11,18.9,18.2,18.5,3.4,2.1,2.56666666666667,37.2666666666667,73.0666666666667,0,1013.38333333333,3.6
12,19.7,18.6,19.0333333333333,3.5,1.7,2.65,32.7666666666667,71.05,0,1012.4,3.6
13,20.7,19.7,20.0666666666667,2.5,1.2,2.03333333333333,30.8666666666667,68.35,0,1011.56666666667,3.6
14,19.7,19.2,19.35,3.0,1.5,2.06666666666667,38.9,69.2666666666667,0,1011.01666666667,3.6
15,19.5,18.2,18.8166666666667,3.1,1.6,2.63333333333333,28.7833333333333,69.5,0,1010.88333333333,3.43
16,18.0,17.8,17.9,3.6,1.8,2.6,33.45,72.1333333333333,0,1011.2,2.68
17,18.0,17.4,17.6833333333333,2.8,1.0,1.68333333333333,41.6,72.6666666666667,0,1011.45,0.87
18,17.4,17.2,17.25,2.0,1.2,1.45,61.15,74.4833333333333,0,1012.18333333333,0
19,17.2,17.1,17.1333333333333,1.6,0.6,1.15,67.0833333333333,75.5666666666667,0,1012.61666666667,0
20,17.3,17.2,17.2333333333333,2.2,0.8,1.41666666666667,94.05,76.25,0,1012.33333333333,0
21,17.3,17.3,17.3,1.8,1.3,1.6,52.65,77.4666666666667,0,1012.33333333333,0
22,17.2,17.1,17.1666666666667,1.3,0.2,0.866666666666667,51,79.1833333333333,0,1011.53333333333,0
23,17.0,16.1,16.4,2.0,1.2,1.65,104.816666666667,82.2333333333333,0,1011.33333333333,0
999,20.7,13.7,17.3305555555555,4.0,0.2,1.95462962962963,70.312962962963,77.2166666666667,0,1012.87685185185,34.09
