7,9.4,6.0,7.8,1.5,0.6,1.04,78.1,98.7,0,1015.38,1.84
8,13.1,9.6,10.9833333333333,0.8,0.3,0.516666666666667,146.933333333333,96.3666666666667,0,1015.18333333333,3.59
9,15.7,13.8,14.7833333333333,1.3,0.2,0.833333333333333,177.7,87.4,0,1014.86666666667,3.6
10,17.8,15.9,16.8833333333333,1.2,1.1,1.15,211.483333333333,66.7833333333333,0,1014.2,3.6
11,20.0,17.9,19.1666666666667,1.2,0.8,0.966666666666667,236.633333333333,57.0833333333333,0,1012.13333333333,3.6
12,20.7,19.7,20.25,2.0,1.3,1.6,247.05,49.8833333333333,0,1010.58333333333,3.6
13,20.0,18.9,19.4,2.2,1.7,1.95,237.533333333333,51.8333333333333,0,1010.75,3.6
14,19.2,18.5,18.8833333333333,1.6,1.5,1.56666666666667,245.6,54.7833333333333,0,1010.21666666667,3.6
15,17.8,16.6,17.2,2.1,1.2,1.55,246.933333333333,70.75,0,1010.71666666667,3.52
16,16.5,16.0,16.2833333333333,0.8,0.2,0.566666666666667,178.716666666667,74.75,0,1011.61666666667,1.94
17,16.3,15.1,15.8333333333333,1.0,0.2,0.6,127.966666666667,76.35,0,1011.61666666667,0.4
18,14.7,13.8,14.25,1.2,0.1,0.783333333333333,70.7,82.15,0,1012.16666666667,0
19,13.7,13.1,13.3666666666667,1.5,1.1,1.28333333333333,50.6333333333333,86.4166666666667,0,1013.38333333333,0
20,13.0,12.7,12.8833333333333,1.8,1.3,1.58333333333333,60.4833333333333,88.5833333333333,0,1013.3,0
21,12.7,12.4,12.5666666666667,2.2,1.7,1.86666666666667,58.05,89.6,0,1012.86666666667,0
22,12.5,12.3,12.4166666666667,1.7,1.0,1.35,56.1833333333333,89.9333333333333,0,1012.15,0
23,12.7,12.5,12.6166666666667,1.8,1.2,1.48333333333333,54.5,89.75,0,1011.1,0
999,20.7,6.0,15.0333333333333,2.2,0.1,1.21705882352941,146.188235294118,77.1245098039216,0,1012.48411764706,32.89
