6,10.7,10.5,10.6,3.5,3.1,3.3,77.6,93.1,0,1012.3,0.2
7,14.3,11.2,12.55,3.1,1.6,2.43333333333333,84.3,92.1333333333333,0,1012.5,2.48
8,18.5,15.2,17.0666666666667,2.2,0.8,1.46666666666667,97.1666666666667,82.8333333333333,0,1011.8,3.6
9,19.4,18.7,19.0833333333333,2.6,1.5,1.98333333333333,145.533333333333,70.5166666666667,0,1010.03333333333,3.54
10,19.6,19.1,19.3166666666667,2.7,1.3,1.95,214.05,68.2166666666667,0,1009.41666666667,3.6
11,19.4,18.9,19.2166666666667,2.7,2.2,2.5,206.083333333333,69.55,0,1008.61666666667,3.59
12,19.6,18.7,18.9833333333333,2.3,1.7,1.93333333333333,211.116666666667,70.9833333333333,0,1007.61666666667,3.13
13,19.3,18.9,19.1,3.0,2.0,2.35,198.466666666667,72.0166666666667,0,1006.33333333333,3.28
14,20.0,18.6,19.1833333333333,2.3,1.5,2.03333333333333,202.8,73.25,0,1005,2.24
15,17.8,16.7,17.1166666666667,2.2,0.7,1.26666666666667,97.3666666666667,83.8333333333333,0,1004.88333333333,0.35
16,16.5,16.3,16.4166666666667,1.5,1.1,1.25,26.9833333333333,90.1,0,1004.11666666667,0.45
18,16.1,15.4,15.7333333333333,1.6,0.7,1.16666666666667,59.1,94.1166666666667,0,1003,0
19,15.4,15.3,15.3166666666667,1.5,0.8,1.18333333333333,55.8666666666667,95.2833333333333,0,1002.76666666667,0
20,15.2,14.9,15.05,1.7,0.6,1.21666666666667,73.0833333333333,96.0166666666667,0,1002.58333333333,0
21,14.9,14.4,14.55,1.5,0.6,1.16666666666667,49.3166666666667,96.6333333333333,0,1003.1,0
22,14.8,14.3,14.55,1.8,1.2,1.43333333333333,50.45,97.1333333333333,0,1002.95,0
23,15.8,14.7,15.1166666666667,1.5,0.8,1.13333333333333,73.4333333333333,97.3833333333333,0,1002.66666666667,0
999,20.0,10.5,16.4088235294118,3.5,0.6,1.75098039215686,113.100980392157,84.8882352941176,0,1006.45196078431,26.46
