7,7.5,5.7,6.68,3.0,1.6,2.28,268.34,66.76,0,1020.56,1.61
8,8.4,7.5,8.01666666666667,3.6,2.1,2.71666666666667,117.533333333333,56.0166666666667,0,1020.8,3.56
9,9.2,8.6,8.88333333333333,4.6,2.7,3.93333333333333,16.8833333333333,52.1166666666667,0,1020.03333333333,3.6
10,10.9,9.7,10.25,3.7,2.8,3.33333333333333,14.8666666666667,46.8,0,1019.2,3.6
11,13.4,11.4,12.2166666666667,3.9,1.2,2.33333333333333,27.2,41.65,0,1018.35,3.6
12,14.1,12.9,13.35,2.1,1.1,1.61666666666667,214,37.7166666666667,0,1016.98333333333,3.6
13,13.5,12.9,13.2666666666667,2.6,1.8,2.1,246.133333333333,41.3666666666667,0,1015.9,3.6
14,14.2,13.6,13.8333333333333,2.6,2.0,2.2,255.483333333333,40.8333333333333,0,1015.66666666667,3.6
15,14.1,13.1,13.6666666666667,2.3,1.3,1.95,242.516666666667,42.85,0,1015.95,3.6
16,13.3,12.6,12.9166666666667,2.1,1.5,1.86666666666667,230.7,47.35,0,1016.6,2.97
17,12.6,10.2,11.5,1.2,0.8,1.06666666666667,253.95,52.6833333333333,0,1017.2,0.46
18,10.3,7.7,8.88333333333333,1.5,1.0,1.25,61.1833333333333,63.9666666666667,0,1017.86666666667,0
19,7.5,6.4,6.93333333333333,2.3,1.2,1.63333333333333,56.5333333333333,72.7666666666667,0,1018.33333333333,0
20,6.2,5.7,5.93333333333333,2.5,2.0,2.2,48.4333333333333,76.1333333333333,0,1018.53333333333,0
999,14.2,5.7,10.4521428571429,4.6,0.8,2.17714285714286,146.696904761905,52.7864285714286,0,1017.99833333333,33.8
