7,11.7,11.3,11.54,1.2,0.6,0.88,150.56,95.24,0,1019.08,0.96
8,12.5,11.6,12.0666666666667,1.2,0.3,0.833333333333333,115.683333333333,95.6333333333333,0,1019.08333333333,1.57
9,13.4,12.7,13.0833333333333,1.6,1.1,1.33333333333333,54.1666666666667,95.4166666666667,0,1018.73333333333,2.17
10,14.2,13.4,13.6833333333333,2.1,1.6,1.96666666666667,46.6166666666667,93.8,0,1018.71666666667,3.13
11,15.2,14.5,14.9666666666667,2.8,1.6,2.05,71.6166666666667,87.8166666666667,0,1017.63333333333,3.44
12,15.8,15.1,15.55,1.6,0.6,1.1,67.2333333333333,81.7,0,1017.2,2.41
13,16.0,15.2,15.55,1.0,0.5,0.783333333333333,91.35,83.5333333333333,0,1016.2,3.3
14,16.2,14.9,15.6166666666667,1.6,0.5,0.75,127.95,83.85,0,1015.75,1.96
15,15.0,14.6,14.7833333333333,1.2,0.2,0.616666666666667,169.3,88.7166666666667,0,1016.23333333333,1.4
16,14.8,14.5,14.6666666666667,1.0,0.3,0.666666666666667,75.7166666666667,90.8666666666667,0,1016.8,0.87
17,14.6,14.2,14.4666666666667,0.8,0.1,0.416666666666667,65.8,92.6,0,1017.53333333333,0.08
18,14.0,13.5,13.75,1.2,0.8,1.03333333333333,44.35,93.6833333333333,0,1017.76666666667,0
19,13.4,13.0,13.2,1.2,0.6,1.01666666666667,56.7166666666667,94.6166666666667,0,1017.93333333333,0
20,13.0,12.6,12.8166666666667,1.2,0.6,0.9,60.7,95.4166666666667,0,1017.8,0
21,12.7,12.6,12.6333333333333,1.2,0.5,0.816666666666667,59.7833333333333,96.0333333333333,0,1017.86666666667,0
22,12.6,12.4,12.4833333333333,1.6,0.7,1.21666666666667,44.2166666666667,96.5833333333333,0,1018.15,0
23,12.4,12.3,12.38,1.3,1.0,1.1,43.62,96.98,0,1016.62,0
999,16.2,11.3,13.7198039215686,2.8,0.1,1.02823529411765,79.14,91.9109803921569,0,1017.59411764706,21.29
