6,6.8,6.8,6.8,1.6,1.6,1.6,1.2,74.6,0,1013.3,0.12
7,7.6,6.8,7.06666666666667,2.1,1.1,1.48333333333333,235.483333333333,71.15,0,1013.36666666667,1.74
8,7.9,7.2,7.63333333333333,3.0,1.0,2.18333333333333,84.2333333333333,63.4333333333333,0,1013.66666666667,2.71
9,8.0,7.3,7.55,2.8,1.2,2.01666666666667,176.65,64.6833333333333,0,1013.9,2.88
10,9.3,8.6,9.01666666666667,5.1,2.3,3.55,180,60.8166666666667,0,1014.1,3.6
11,10.2,9.2,9.75,5.6,2.6,3.96666666666667,125.416666666667,55.2666666666667,0,1013.93333333333,3.57
12,10.1,9.4,9.7,5.6,3.5,4.65,65.6,49.95,0,1013.46666666667,3.43
13,11.3,10.0,10.3833333333333,5.5,2.7,4.38333333333333,7.41666666666667,46.7666666666667,0,1012.96666666667,3.51
14,10.2,9.8,10.05,5.9,3.4,4.53333333333333,5.16666666666667,43.35,0,1013.03333333333,3.28
15,10.4,9.9,10.1666666666667,6.8,3.4,4.9,62.5666666666667,41.7,0,1014.23333333333,3.48
16,10.6,9.0,9.75,4.6,2.3,3.46666666666667,122.133333333333,46.1333333333333,0,1014.7,2.81
17,8.9,8.1,8.53333333333333,4.1,1.6,3.38333333333333,63.2833333333333,48.05,0,1015.25,0.46
18,8.0,7.4,7.76666666666667,2.7,0.7,1.83333333333333,283,52.5666666666667,0,1016.46666666667,0
19,7.5,7.2,7.35,3.0,0.6,1.78333333333333,124.033333333333,55.15,0,1017.23333333333,0
20,7.2,6.8,7.05,4.0,2.0,2.96666666666667,66.4833333333333,55.95,0,1017.93333333333,0
21,6.7,6.6,6.65,1.7,1.7,1.7,180.15,57.7,0,1016.8,0
999,11.3,6.6,8.45104166666667,6.8,0.6,3.025,111.426041666667,55.4541666666667,0,1014.646875,31.59
