6,9.1,8.6,8.83333333333333,3.6,2.2,2.76666666666667,338.166666666667,43.5333333333333,0,1015.86666666667,0.43
7,10.1,8.9,9.55,2.8,1.3,2.2,229.983333333333,43.6333333333333,0,1016.38333333333,2.71
8,11.4,10.0,10.85,3.4,1.6,2.35,75.1333333333333,36.2,0,1016.86666666667,3.6
9,12.2,11.5,11.8833333333333,3.4,2.3,2.88333333333333,122.033333333333,33.75,0,1016.7,3.6
10,13.5,12.3,12.8833333333333,3.4,2.6,2.95,114.433333333333,30.35,0,1015.75,3.6
11,14.0,13.3,13.7666666666667,3.7,2.2,3.13333333333333,73.3,28.2333333333333,0,1015.36666666667,3.6
12,15.1,13.8,14.2333333333333,3.5,2.3,2.88333333333333,268,29.4833333333333,0,1014.81666666667,3.6
13,15.2,14.3,14.8166666666667,3.5,2.7,3.15,230.033333333333,29.2,0,1014.16666666667,3.6
14,15.1,14.7,14.8666666666667,4.0,2.3,3.36666666666667,11.5833333333333,29.1,0,1014.45,3.6
15,15.1,14.0,14.4833333333333,3.7,1.8,3.11666666666667,176.9,29.2833333333333,0,1014.65,3.6
16,14.2,13.5,13.8666666666667,3.5,2.1,2.88333333333333,234.666666666667,30.4666666666667,0,1015.28333333333,3.28
17,13.3,12.3,12.7666666666667,3.6,1.8,2.9,8.8,32.8166666666667,0,1015.88333333333,0.86
18,12.1,10.8,11.6166666666667,2.7,1.2,1.91666666666667,186.75,36.9333333333333,0,1016.58333333333,0.01
19,10.8,8.0,9.25,1.6,1.0,1.36666666666667,43.9666666666667,50.45,0,1017.55,0
20,7.9,6.7,7.2,2.2,1.6,1.95,46.7833333333333,62.7666666666667,0,1017.7,0
999,15.2,6.7,12.0577777777778,4.0,1.0,2.65444444444444,144.035555555556,36.4133333333333,0,1015.86777777778,36.09
