6,12.7,9.0,10.5666666666667,2.7,1.0,1.81666666666667,68.7,93.2833333333333,0,1019.25,1.84
7,16.7,12.7,14.8333333333333,1.2,0.6,0.8,64.3833333333333,88.4,0,1019.31666666667,3.58
8,18.6,16.3,17.5333333333333,1.0,0.5,0.7,221.633333333333,65.2666666666667,0,1017.88333333333,3.6
9,19.3,18.7,19.1,2.1,1.0,1.5,224.866666666667,52.7333333333333,0,1017,3.6
10,19.8,18.8,19.3333333333333,2.1,1.6,1.85,238.533333333333,49.2666666666667,0,1017,3.6
11,20.4,19.8,19.9833333333333,1.8,1.5,1.7,241.033333333333,47.4666666666667,0,1016.7,3.6
12,20.4,19.8,19.9833333333333,2.2,1.5,1.91666666666667,238.7,44.85,0,1016.3,3.6
13,20.1,20.0,20.05,2.3,1.7,1.95,246.133333333333,44.6666666666667,0,1015.85,3.6
14,20.6,20.0,20.25,2.0,1.6,1.73333333333333,243.55,44.65,0,1015.15,3.6
15,20.4,19.9,20.1333333333333,2.2,1.5,1.81666666666667,245.483333333333,49.2833333333333,0,1014.96666666667,3.6
16,20.2,19.2,19.6166666666667,1.8,1.3,1.55,254.666666666667,53.95,0,1015.35,3.57
17,19.2,18.1,18.6666666666667,1.3,0.8,1.1,238.8,57.5333333333333,0,1015.96666666667,1.68
18,17.9,15.6,17,1.1,0.3,0.65,122.366666666667,66.0833333333333,0,1017.18333333333,0.13
19,15.3,13.8,14.5666666666667,1.6,1.0,1.2,60.0666666666667,73.6333333333333,0,1018.43333333333,0
20,13.6,12.9,13.2333333333333,2.3,1.5,1.88333333333333,74.6,80.0333333333333,0,1019.11666666667,0
21,12.8,12.5,12.65,2.5,1.8,2.16666666666667,71.7833333333333,85.2166666666667,0,1019.18333333333,0
22,12.9,12.5,12.6833333333333,2.7,1.7,2.25,73.8333333333333,88.1333333333333,0,1018.45,0
23,12.8,12.8,12.8,2.0,2.0,2,60.3,89.2,0,1018.4,0
999,20.6,9.0,16.8324074074074,2.7,0.3,1.58796296296296,166.07962962963,65.2027777777778,0,1017.30555555556,39.6
