6,11.1,9.7,10.5,2.5,0.3,1.18,39.06,86.52,0,1016.48,1.1
7,12.8,11.5,12.2,0.6,0.2,0.383333333333333,209.7,80.0666666666667,0,1017.28333333333,1.64
8,14.4,12.8,13.5833333333333,1.1,0.2,0.616666666666667,193.416666666667,72.9166666666667,0,1017.46666666667,2.26
9,16.6,15.0,15.5333333333333,2.1,0.7,1.18333333333333,165.583333333333,64.1833333333333,0,1016.6,3.6
10,17.2,16.6,16.8666666666667,2.2,1.2,1.63333333333333,216.433333333333,49.45,0,1015.41666666667,3.6
11,19.0,17.4,18.0166666666667,3.5,2.5,2.95,203.1,43.0333333333333,0,1014.51666666667,3.6
12,20.6,19.9,20.3166666666667,2.5,1.8,2.15,261.916666666667,32.15,0,1012.76666666667,3.6
13,20.7,19.8,20.2333333333333,3.1,2.3,2.66666666666667,271.1,29.0833333333333,0,1011.98333333333,3.6
14,20.8,19.9,20.3166666666667,4.2,2.3,2.95,302.3,25.2,0,1012.06666666667,3.6
15,20.1,19.5,19.75,3.2,2.6,2.93333333333333,291.4,27.45,0,1012.06666666667,3.6
16,20.0,19.1,19.6,2.5,1.8,2.1,277.016666666667,30.4333333333333,0,1012.43333333333,3.58
17,20.1,18.9,19.4,2.1,1.1,1.45,281.45,33.7333333333333,0,1013.11666666667,1.67
18,18.2,14.7,16.6166666666667,1.1,0.2,0.7,191.55,45.8833333333333,0,1014.35,0.13
19,14.3,12.4,13.1833333333333,1.7,1.2,1.51666666666667,67.4166666666667,62.25,0,1015.83333333333,0
20,12.2,11.0,11.7,2.0,0.3,1.41666666666667,70.75,68.1333333333333,0,1016.98333333333,0
21,10.8,10.2,10.4333333333333,2.3,2.1,2.21666666666667,53.6666666666667,73.2,0,1017.11666666667,0
22,10.1,10.1,10.1,2.3,2.3,2.3,64.4,74.8,0,1015.6,0
999,20.8,9.7,15.7852941176471,4.2,0.2,1.78509803921569,185.897647058824,52.8521568627451,0,1014.82823529412,35.58
