6,9.9,8.0,8.81666666666667,2.2,1.0,1.48333333333333,45.4333333333333,79.2666666666667,0,1011.16666666667,1.08
7,11.7,10.1,11.0333333333333,1.2,0.3,0.816666666666667,217.983333333333,73.2,0,1011.38333333333,2.7
8,13.4,12.1,12.7833333333333,2.1,0.8,1.41666666666667,254.716666666667,61.3666666666667,0,1010.76666666667,3.36
9,13.9,13.2,13.5333333333333,2.6,1.3,1.88333333333333,248.233333333333,51.7333333333333,0,1010.18333333333,3.42
10,14.0,13.3,13.8333333333333,2.3,2.0,2.15,276.816666666667,47.6833333333333,0,1009.45,3.33
11,15.0,13.8,14.2833333333333,2.1,1.6,1.81666666666667,216.9,47.3333333333333,0,1008.65,3.44
12,15.6,15.0,15.2333333333333,2.7,1.7,2.13333333333333,260.483333333333,47.6833333333333,0,1008,3.53
13,15.3,14.6,15.05,2.6,1.2,1.95,279.3,47.25,0,1007.5,3.49
14,15.8,14.5,15.1333333333333,2.2,1.6,1.91666666666667,256.816666666667,45.1333333333333,0,1007.35,3.08
15,15.4,14.4,14.7,3.6,2.0,2.96666666666667,56.4833333333333,45.8,0,1007.3,2.59
16,15.1,14.6,14.8666666666667,3.6,2.6,3.26666666666667,124.566666666667,41.25,0,1007.71666666667,3.02
17,14.5,13.4,13.9833333333333,4.5,2.6,3.71666666666667,64.3,42.75,0,1008.1,1.02
18,13.2,12.3,12.7333333333333,4.2,3.6,3.81666666666667,6.66666666666667,48.1333333333333,0,1009.43333333333,0.05
19,12.2,11.8,11.9666666666667,4.7,3.1,3.9,9.1,53.4166666666667,0,1010.38333333333,0
20,11.7,11.1,11.3333333333333,3.4,2.0,2.61666666666667,22.4,57.6666666666667,0,1011.1,0
21,11.4,10.7,11.0666666666667,4.0,1.7,2.41666666666667,29.85,59.7166666666667,0,1011.86666666667,0
22,11.0,10.7,10.86,3.1,2.5,2.74,27.66,60.7,0,1010.32,0
999,15.8,8.0,13.0123529411765,4.7,0.3,2.4121568627451,141.041764705882,53.5343137254902,0,1009.45117647059,34.11
