6,6.2,4.8,5.43333333333333,5.1,1.3,2.56666666666667,43.6,87.3,0,1018.33333333333,0.75
7,9.9,6.2,8.1,2.2,1.0,1.5,66.1,81.5333333333333,0,1018.76666666667,2.86
8,11.5,10.2,10.9166666666667,3.5,3.1,3.35,17.5,58.7166666666667,0,1018.35,3.58
9,13.2,11.8,12.45,3.6,2.2,2.86666666666667,13.5166666666667,49.5333333333333,0,1017.46666666667,3.6
10,14.6,13.2,13.9,2.5,1.8,2.13333333333333,267.266666666667,44.8,0,1016.21666666667,3.6
11,16.6,14.7,15.7333333333333,2.3,1.7,1.95,218.433333333333,38.9666666666667,0,1014.81666666667,3.6
12,18.2,16.3,17.4833333333333,2.1,1.2,1.58333333333333,221.6,35.2833333333333,0,1013.18333333333,3.6
13,19.1,18.7,18.8666666666667,2.0,0.8,1.45,222.3,32.5,0,1011.88333333333,3.6
14,18.0,17.2,17.5333333333333,3.0,1.7,2.43333333333333,250.566666666667,37.65,0,1011.45,3.6
15,17.5,16.5,17.0666666666667,3.4,2.0,2.5,247.416666666667,40.4,0,1011.86666666667,3.6
16,16.6,16.1,16.4166666666667,2.1,1.2,1.88333333333333,247.816666666667,41.9666666666667,0,1012.21666666667,3.43
17,15.8,14.7,15.3333333333333,1.5,1.1,1.33333333333333,248.233333333333,44.2833333333333,0,1012.56666666667,1.15
18,14.4,12.7,13.2333333333333,1.1,0.7,0.933333333333333,141.083333333333,52.8333333333333,0,1012.73333333333,0.04
19,13.0,10.6,11.6833333333333,1.5,0.6,0.916666666666667,69.5166666666667,59.2833333333333,0,1014.05,0
20,10.3,9.1,9.61666666666667,2.2,1.6,1.98333333333333,51.1833333333333,70.1,0,1015.05,0
21,8.8,8.2,8.525,2.0,1.7,1.8,58.425,74.075,0,1014.225,0
999,19.1,4.8,13.2682291666667,5.1,0.6,1.94895833333333,149.034895833333,53.0765625,0,1014.5734375,37.01
