6,8.8,7.1,8,2.0,0.8,1.525,56.7,79.575,0,1016.525,0.67
7,12.9,9.6,11.3,1.3,0.3,0.75,146.2,71.8666666666667,0,1016.95,2.23
8,15.8,13.5,14.7333333333333,1.0,0.5,0.683333333333333,228.816666666667,48.8166666666667,0,1016.25,3.5
9,17.1,16.0,16.5833333333333,1.6,0.8,1.15,216.75,38.95,0,1015.21666666667,3.6
10,17.9,16.5,17.2,2.1,1.3,1.83333333333333,204.483333333333,41.6666666666667,0,1014.28333333333,3.6
11,18.5,18.0,18.2666666666667,2.3,1.6,1.86666666666667,221.183333333333,39.0666666666667,0,1013.43333333333,3.6
12,18.2,17.8,17.9666666666667,2.3,1.7,2.06666666666667,226.65,40.4333333333333,0,1012.93333333333,3.6
13,18.5,18.1,18.2333333333333,2.5,1.8,2.3,219.333333333333,41.8666666666667,0,1012.61666666667,3.6
14,19.4,18.1,18.6166666666667,2.5,2.2,2.3,214.783333333333,39.0833333333333,0,1012.23333333333,3.6
15,18.9,17.7,18.4,3.0,2.0,2.3,215.816666666667,40.9166666666667,0,1012.35,3.6
16,17.6,17.2,17.4,2.2,1.7,1.9,216.45,45.85,0,1012.71666666667,2.72
17,17.0,16.3,16.6666666666667,2.8,2.1,2.41666666666667,174.466666666667,51.3,0,1013.4,0.91
18,16.0,14.9,15.3166666666667,3.2,2.0,2.43333333333333,139.75,64.3333333333333,0,1014.45,0.04
19,14.4,12.5,13.3666666666667,1.5,0.8,1.16666666666667,46.0333333333333,70.1833333333333,0,1015.83333333333,0
20,12.2,11.1,11.6833333333333,2.1,1.2,1.56666666666667,53.7333333333333,75.15,0,1016.25,0
21,11.0,10.1,10.6,2.1,1.6,1.9,54.8166666666667,80.3166666666667,0,1016.71666666667,0
22,9.9,9.7,9.8,2.2,2.0,2.1,47.85,84.1,0,1015.6,0
999,19.4,7.1,14.9490196078431,3.2,0.3,1.77990196078431,157.871568627451,56.0867647058824,0,1014.57401960784,35.27
