6,12.7,12.1,12.3666666666667,2.0,1.7,1.8,77.9333333333333,86.0333333333333,0,1016.1,0.61
7,14.8,13.0,13.9666666666667,2.2,1.5,1.86666666666667,77.8833333333333,83.7166666666667,0,1015.93333333333,2.15
8,17.1,15.0,15.9166666666667,2.1,0.6,1.3,62.8833333333333,79.1666666666667,0,1015.55,2.91
9,18.8,17.3,18.1833333333333,2.0,0.3,1.21666666666667,125.766666666667,70.5833333333333,0,1014.28333333333,3.46
10,18.3,17.4,17.8833333333333,1.7,1.3,1.5,246.766666666667,70.55,0,1013.7,2.99
11,18.6,18.1,18.35,2.0,1.6,1.75,231.833333333333,68.2,0,1012.63333333333,3.6
12,19.0,18.4,18.7,2.8,1.6,2.15,219.066666666667,68.2333333333333,0,1011.95,3.6
13,20.0,18.4,18.9833333333333,3.0,2.0,2.55,203.783333333333,61.8,0,1011.01666666667,3.6
14,19.9,18.9,19.4666666666667,2.3,1.7,2.06666666666667,221.8,61.65,0,1009.66666666667,3.6
15,19.4,18.9,19.1333333333333,2.5,1.7,1.98333333333333,238.933333333333,66.85,0,1009.61666666667,3.6
16,19.3,18.1,18.5333333333333,2.0,1.7,1.8,211.55,64.9166666666667,0,1009.9,2.92
17,18.5,17.6,18.0333333333333,1.2,0.5,0.95,236.416666666667,70.7333333333333,0,1010.33333333333,1.28
18,17.5,16.1,16.85,1.2,0.2,0.716666666666667,116.483333333333,76.6833333333333,0,1010.98333333333,0.02
19,15.7,15.4,15.5666666666667,1.6,1.1,1.28333333333333,40.9333333333333,83.1833333333333,0,1011.28333333333,0
20,15.4,15.2,15.2833333333333,1.8,1.1,1.31666666666667,44.1,86.05,0,1011.56666666667,0
21,15.2,14.3,14.7,1.8,1.0,1.43333333333333,50.3666666666667,87.7333333333333,0,1011.33333333333,0
22,14.2,14.0,14.05,2.5,1.7,2.03333333333333,67.65,90.05,0,1011.08333333333,0
23,14.3,14.1,14.2166666666667,1.8,1.3,1.6,56.5166666666667,91.7666666666667,0,1010.46666666667,0
999,20.0,12.1,16.6768518518519,3.0,0.2,1.6287037037037,140.592592592593,75.9944444444444,0,1012.07777777778,34.34
