5,11.0,11.0,11,2.2,2.2,2.2,55.6,96.4,0,1009,0.09
6,13.5,11.2,12.1833333333333,2.0,0.6,1.1,43.2166666666667,96.2,0,1009.35,1.07
7,17.1,13.9,15.5666666666667,1.8,0.7,1.05,123.5,88.6,0,1009.26666666667,2.64
8,18.6,17.2,17.7833333333333,1.8,0.6,1.16666666666667,152.466666666667,67.2833333333333,0,1008.96666666667,2.4
9,19.6,18.4,19.1333333333333,2.6,0.8,1.85,189.7,56.2666666666667,0,1008.83333333333,3.52
10,19.9,18.9,19.2833333333333,3.0,2.0,2.38333333333333,206.7,53.6666666666667,0,1008.23333333333,3.25
11,19.9,18.9,19.2833333333333,2.3,1.2,1.75,184.466666666667,55.6166666666667,0,1007.21666666667,3.43
12,19.7,19.1,19.4666666666667,2.0,1.0,1.55,310.35,53.6833333333333,0,1006.96666666667,3.41
13,20.2,19.3,19.7166666666667,1.2,0.8,1.01666666666667,262.916666666667,53.6666666666667,0,1005.86666666667,3.5
14,21.4,20.0,20.6666666666667,1.7,0.8,1.35,216.933333333333,52.5833333333333,0,1004.28333333333,3.6
15,20.6,20.0,20.3666666666667,2.2,1.8,2.01666666666667,232.9,55.9666666666667,0,1004.53333333333,3.6
16,19.4,18.7,19.0166666666667,2.0,1.3,1.68333333333333,236.75,59.6833333333333,0,1004.85,2.57
17,18.2,17.8,18.0333333333333,1.5,1.0,1.21666666666667,231.933333333333,62.5,0,1005.8,0.58
18,17.5,16.8,17.1833333333333,1.0,0.5,0.7,231.666666666667,67.2666666666667,0,1007,0.03
19,16.3,14.8,15.6166666666667,1.5,0.6,1.13333333333333,59.5833333333333,73.25,0,1007.5,0
20,14.6,14.3,14.4333333333333,1.3,1.1,1.23333333333333,57.9166666666667,80.1333333333333,0,1008.35,0
21,14.4,14.1,14.25,2.1,1.5,1.8,54.9166666666667,84.7166666666667,0,1008.45,0
22,14.1,13.4,13.8,2.1,1.5,1.7,61.9666666666667,87.1166666666667,0,1008.25,0
23,13.2,12.6,12.98,1.8,1.2,1.5,51.32,89.08,0,1007.68,0
999,21.4,11.0,16.829649122807,3.0,0.5,1.49473684210526,156.042280701754,70.1936842105263,0,1007.38929824561,33.69
