6,6.5,5.1,5.6,1.5,1.1,1.325,51.425,88.9,0,1019.125,0.76
7,9.3,6.8,8.13333333333333,1.2,0.5,0.8,51.6166666666667,82.4333333333333,0,1019.36666666667,2.37
8,11.3,9.7,10.4833333333333,0.8,0.2,0.533333333333333,117.7,64.2333333333333,0,1019.13333333333,3.44
9,13.0,11.6,12.3833333333333,1.3,0.7,1,173.883333333333,46.6,0,1017.96666666667,3.6
10,13.7,13.0,13.45,1.5,0.8,1.23333333333333,202.4,47.15,0,1016.56666666667,3.6
11,14.4,13.8,14.0666666666667,2.0,1.3,1.76666666666667,204.65,48.9666666666667,0,1015.78333333333,3.6
12,15.4,13.9,14.7166666666667,2.0,1.1,1.45,224.35,50.7,0,1015,3.6
13,15.1,14.4,14.7,1.8,1.3,1.6,242.7,55.5833333333333,0,1014.31666666667,3.6
14,15.1,14.9,15.0166666666667,2.3,1.2,1.73333333333333,214.116666666667,53.4,0,1013.76666666667,3.2
15,15.2,14.8,15,1.7,1.2,1.46666666666667,247.55,51.2333333333333,0,1013.9,2.23
16,14.8,14.5,14.6833333333333,1.5,1.0,1.18333333333333,259.933333333333,49.5833333333333,0,1014.5,1.18
17,14.5,14.2,14.3666666666667,1.2,0.7,0.916666666666667,259.433333333333,49.25,0,1014.46666666667,0.39
18,14.0,13.3,13.65,1.1,0.5,0.766666666666667,266.5,49.7,0,1014.6,0
19,12.8,11.1,11.85,1.6,0.3,0.916666666666667,143.35,61.1166666666667,0,1015.05,0
20,11.0,9.9,10.5,2.2,1.2,1.63333333333333,52.8833333333333,69.45,0,1015.5,0
21,9.4,9.3,9.35,2.1,1.8,1.95,53.9333333333333,73.4166666666667,0,1015,0
22,9.3,9.3,9.3,2.0,2.0,2,66.5,74.6,0,1014.2,0
999,15.4,5.1,12.1911764705882,2.3,0.2,1.31029411764706,166.642647058823,59.7833333333333,0,1015.77892156863,31.57
