6,5.8,4.1,5,2.7,1.8,2.175,58.375,83.725,0,1020.1,0.74
7,8.7,6.8,7.65,1.2,0.6,0.966666666666667,37.6333333333333,79.0166666666667,0,1020.55,2.32
8,11.5,9.2,10.3833333333333,1.3,0.5,0.7,157.4,70.4166666666667,0,1020.68333333333,3.53
9,13.6,11.5,12.35,0.8,0.3,0.583333333333333,275.833333333333,54.0166666666667,0,1020.41666666667,3.6
10,15.6,13.3,14.3833333333333,1.0,0.5,0.716666666666667,186.483333333333,47.0666666666667,0,1019.55,3.6
11,17.2,15.5,16.5,1.0,0.7,0.783333333333333,154.016666666667,37.8833333333333,0,1018.35,3.6
12,17.9,17.1,17.3666666666667,1.6,1.2,1.35,193.983333333333,30.75,0,1017.3,3.6
13,17.0,15.9,16.4833333333333,1.5,1.2,1.26666666666667,233.65,46.3666666666667,0,1016.86666666667,3.6
14,16.2,15.7,15.9166666666667,1.2,1.0,1.08333333333333,237.2,50.4833333333333,0,1016.95,3.6
15,16.8,16.3,16.5,1.0,0.5,0.783333333333333,248.6,47.0666666666667,0,1016.28333333333,3.58
16,16.8,16.4,16.4833333333333,0.8,0.3,0.516666666666667,237.65,45.1,0,1015.9,2.39
17,16.5,14.8,15.75,1.0,0.2,0.683333333333333,105.15,52.7166666666667,0,1016.4,0.66
18,14.2,12.8,13.5666666666667,1.6,1.1,1.25,67.8,63.4,0,1017.41666666667,0.01
19,12.8,12.1,12.4,1.8,1.1,1.38333333333333,72.0166666666667,67.7333333333333,0,1017.8,0
20,12.0,11.6,11.8833333333333,2.1,1.5,1.73333333333333,63.4166666666667,67.2666666666667,0,1018.6,0
21,12.1,11.6,11.8833333333333,2.0,1.7,1.88333333333333,61.0166666666667,65.45,0,1018.46666666667,0
22,12.2,11.8,11.9666666666667,2.2,1.3,1.7,62.0166666666667,66.8,0,1017.9,0
23,11.5,11.2,11.35,1.6,1.5,1.55,64.75,69.45,0,1016.45,0
999,17.9,4.1,13.212037037037,2.7,0.2,1.17268518518518,139.83287037037,58.0393518518519,0,1018.11018518519,34.83
