5,13.9,13.9,13.9,4.0,1.6,2.8,35.25,55,0,1007.1,0.25
6,14.1,13.9,13.9833333333333,3.4,2.0,2.71666666666667,73.9166666666667,53.0166666666667,0,1007.3,1.2
7,14.3,13.1,13.75,4.6,3.5,3.95,13.1,43.0833333333333,0,1007.96666666667,2.63
8,14.1,12.9,13.2333333333333,3.6,3.0,3.3,15.1833333333333,43.0166666666667,0,1008.7,2.55
9,14.7,14.4,14.5166666666667,4.5,2.7,3.5,13.7333333333333,41.8166666666667,0,1008.31666666667,3.6
10,15.0,14.2,14.65,4.7,3.2,3.9,122.383333333333,41.4166666666667,0,1008.13333333333,3.6
11,15.2,14.3,14.7833333333333,5.1,3.6,4.26666666666667,63.3333333333333,40.35,0,1007.36666666667,3.6
12,15.0,14.3,14.6666666666667,5.0,3.5,4.16666666666667,181.55,38.8833333333333,0,1006.98333333333,3.6
13,15.5,14.7,15.05,4.5,2.1,3.4,216.233333333333,35.8833333333333,0,1007,3.6
14,14.9,14.6,14.7333333333333,4.4,3.1,3.88333333333333,178.766666666667,32.8,0,1006.78333333333,3.6
15,15.2,14.3,14.7166666666667,4.0,2.6,3.33333333333333,230.883333333333,33.7333333333333,0,1006.88333333333,3.6
16,15.2,14.1,14.7333333333333,3.5,1.6,2.61666666666667,122.566666666667,36.4833333333333,0,1006.75,3.12
17,14.1,13.2,13.7666666666667,3.4,1.6,2.5,65.9166666666667,38.85,0,1007.53333333333,1.02
18,12.9,12.3,12.6166666666667,2.0,1.2,1.51666666666667,290.816666666667,43.2666666666667,0,1008.01666666667,0.06
19,12.2,9.4,10.6333333333333,1.3,1.0,1.11666666666667,50.5,56.8333333333333,0,1009.03333333333,0
20,9.3,8.1,8.66666666666667,2.0,1.3,1.58333333333333,53.8333333333333,69.75,0,1009.56666666667,0
21,8.1,8.1,8.1,1.5,1.5,1.5,49.3,73.5,0,1009.45,0
999,15.5,8.1,13.3235294117647,5.1,1.0,2.94411764705882,104.545098039216,45.7460784313725,0,1007.81666666667,36.03
