6,9.4,8.3,8.81666666666667,2.1,1.2,1.75,49.7166666666667,88.0166666666667,0,1013.26666666667,0.84
7,13.3,10.0,11.4833333333333,1.7,0.8,1.3,58.9,82.5666666666667,0,1013.68333333333,1.92
8,17.0,13.5,15.2166666666667,0.8,0.2,0.533333333333333,228.85,64.5833333333333,0,1013.13333333333,3.5
9,18.7,17.0,18,1.7,0.7,1.13333333333333,199.016666666667,46.6666666666667,0,1011.65,3.6
10,20.7,19.4,19.8666666666667,2.3,1.3,1.8,204.233333333333,45.7166666666667,0,1010.56666666667,3.6
11,22.9,21.2,22.1833333333333,2.8,1.7,2.26666666666667,222.133333333333,31.7,0,1009.38333333333,3.6
12,23.3,22.7,22.9666666666667,3.4,1.7,2.46666666666667,255.783333333333,26.6333333333333,0,1008.73333333333,3.6
13,23.6,23.2,23.4166666666667,2.8,1.5,2.26666666666667,254.616666666667,26.6333333333333,0,1007.85,3.6
14,23.5,23.1,23.35,3.0,2.3,2.65,259.166666666667,27.0166666666667,0,1007.95,3.6
15,23.1,22.8,22.9166666666667,3.2,1.8,2.3,258,25.8,0,1008.3,3.6
16,22.7,22.1,22.35,2.5,1.2,1.73333333333333,264.133333333333,30.1,0,1009,2.85
17,22.0,20.6,21.35,1.0,0.1,0.766666666666667,231.716666666667,38.8833333333333,0,1010.03333333333,0.98
18,20.2,17.7,18.75,1.2,0.2,0.55,72.4333333333333,52.25,0,1011.75,0.04
19,17.3,15.3,16.2333333333333,1.0,0.3,0.616666666666667,58.5333333333333,63.5,0,1013.61666666667,0
20,14.8,13.6,14.1333333333333,1.6,1.0,1.36666666666667,44.35,71.2166666666667,0,1014.95,0
21,13.2,12.7,12.95,2.3,1.7,2.01666666666667,53.3833333333333,75.5166666666667,0,1016.1,0
22,12.9,12.6,12.7166666666667,2.6,2.0,2.18333333333333,43.45,77.95,0,1015.78333333333,0
23,12.5,12.5,12.5,2.8,2.3,2.55,43.45,78.95,0,1015.5,0
999,23.6,8.3,17.7333333333333,3.4,0.1,1.68055555555556,155.659259259259,52.9833333333333,0,1011.73611111111,35.33
