0,16.2,15.9,16.0545454545455,1.2,0.3,0.763636363636364,106.272727272727,85.2909090909091,0,1009.84545454545,0
1,15.8,15.6,15.7,0.8,0.3,0.533333333333333,224.416666666667,87.6666666666666,0,1009.16666666667,0
2,15.6,15.6,15.6,0.8,0.8,0.8,59.2,88.8,0,1005,0
7,18.1,17.8,17.9666666666667,2.2,1.0,1.88333333333333,75.5166666666667,78.8,0,1004.9,1.08
8,18.0,17.7,17.85,2.2,1.1,1.66666666666667,36.25,80.2,0,1004.23333333333,0.79
9,18.6,17.8,18.1666666666667,2.5,1.1,1.75,81.0333333333333,80.2333333333333,0,1002.45,1.63
10,18.9,18.3,18.5,2.6,1.2,2.06666666666667,71.2166666666667,79.4166666666667,0,1001.01666666667,2.66
11,18.3,17.0,17.6833333333333,2.5,0.6,1.43333333333333,121.25,84.6,0,1000.01666666667,1.02
12,16.9,16.3,16.6166666666667,1.8,0.3,1.08333333333333,95.4,91.65,0,998.283333333333,0.66
13,16.5,16.3,16.4166666666667,2.5,1.2,2.05,141.516666666667,92.3166666666667,0,995.916666666667,0.29
14,17.0,16.6,16.85,2.0,1.0,1.43333333333333,217.416666666667,91.0666666666667,0,994.05,1.19
15,16.9,16.8,16.8666666666667,1.1,0.5,0.833333333333333,135.1,92.1666666666667,0,993.833333333333,1.14
16,16.6,15.4,16.1666666666667,2.5,1.7,2,236.633333333333,94.4333333333333,0,994.3,0.27
17,15.4,15.0,15.1666666666667,3.2,1.1,1.63333333333333,145.516666666667,94.35,0,995.966666666667,0.11
18,14.2,13.0,13.45,2.8,1.3,2.23333333333333,192.116666666667,93.1,0,998.25,0
19,13.7,13.2,13.4166666666667,4.0,2.1,2.95,182.333333333333,90.25,0,998.75,0
20,13.7,13.4,13.6166666666667,3.9,1.2,2.65,128.283333333333,86.1166666666667,0,1000.16666666667,0
21,13.3,12.2,12.7666666666667,3.5,1.2,2.15,64.4166666666667,84.1666666666667,0,1001.78333333333,0
22,12.4,12.2,12.3,5.0,2.6,3.6,125.55,79.25,0,1003.93333333333,0
23,12.3,12.0,12.125,3.9,1.7,2.6,194.95,76.5,0,1005.1,0
999,18.9,12.0,15.6639772727273,5.0,0.3,1.80568181818182,131.71946969697,86.5187121212121,0,1000.84810606061,10.84
