0,16.3,16.2,16.2333333333333,5.6,4.2,4.8,43.9666666666667,75.8,0,987.366666666667,0
7,9.1,8.7,8.95,1.3,1.0,1.13333333333333,268.683333333333,93.6166666666667,0,990.916666666667,1.32
8,9.4,9.2,9.33333333333333,1.3,0.7,1,258.083333333333,91.35,0,991.466666666667,1.5
9,9.8,9.4,9.61666666666667,2.1,0.7,1.28333333333333,196.883333333333,89.5833333333333,0.2,991.5,2.65
10,10.2,9.7,9.9,2.5,1.6,1.88333333333333,260.25,87.2833333333333,0,991.233333333333,3.41
11,9.8,9.5,9.61666666666667,3.1,1.6,2.3,128.116666666667,85.8666666666667,0,991.6,2.14
12,10.4,9.5,9.8,2.8,1.8,2.51666666666667,16.6,84.1666666666667,0,991.383333333333,2.86
13,11.4,10.3,10.8166666666667,3.0,1.3,2.23333333333333,63.5166666666667,79.6333333333333,0.2,990.916666666667,3.56
14,11.0,9.6,10.35,3.0,1.6,2.08333333333333,161.033333333333,78.6166666666667,0,990.9,2.14
15,9.7,8.9,9.28333333333333,2.5,1.0,1.63333333333333,154.816666666667,84.0833333333333,0,991.3,0.85
16,8.9,8.8,8.81666666666667,1.1,0.7,0.85,224.2,90.2666666666667,0.2,991.65,0.36
17,9.0,8.8,8.88333333333333,1.1,0.6,0.883333333333333,190.05,92.8333333333333,0,992.35,0.05
18,9.9,9.0,9.45,1.5,0.6,1,162.166666666667,93.1666666666667,0,992.816666666667,0
19,10.2,10.0,10.1166666666667,1.1,0.7,0.966666666666667,254.816666666667,91.7333333333333,0.2,993.716666666667,0
20,10.8,10.1,10.3833333333333,3.1,0.8,1.7,153.566666666667,92.2333333333333,0,994.733333333333,0
21,10.9,10.6,10.8,3.4,1.3,2.08333333333333,162.15,89.1666666666667,0,995.45,0
999,16.3,8.7,10.146875,5.6,0.6,1.771875,168.68125,87.4625,0.8,991.83125,20.84
