6,10.7,9.8,10.2,3.7,2.5,3.16666666666667,233.316666666667,65.3166666666667,0,1006.16666666667,0.98
7,11.2,10.7,10.9833333333333,4.6,3.2,3.78333333333333,68.1833333333333,60.2,0.2,1007.35,2.53
8,12.1,11.3,11.6833333333333,4.4,2.7,3.46666666666667,126.533333333333,56.6666666666667,0,1008.21666666667,3.59
9,13.0,11.8,12.3333333333333,6.2,4.1,5.36666666666667,12.8,54.7166666666667,0,1008.35,3.6
10,14.4,13.2,13.6666666666667,4.4,3.2,3.91666666666667,9.91666666666667,51.3,0.2,1008.66666666667,3.59
11,16.2,14.5,15.2833333333333,4.6,2.7,3.66666666666667,71.35,45.7166666666667,0,1008.36666666667,3.6
12,17.4,15.9,16.55,4.0,2.2,2.91666666666667,236.6,40.6,0.2,1007.91666666667,3.6
13,17.9,17.3,17.65,3.2,2.3,2.8,68.55,38.35,0,1007.33333333333,3.6
14,19.0,17.8,18.2666666666667,2.7,1.3,2.28333333333333,229.433333333333,36.7333333333333,0.2,1007.31666666667,3.6
15,18.6,18.1,18.4333333333333,3.4,2.1,2.75,238.033333333333,35.05,0,1007.86666666667,3.6
16,18.8,18.2,18.4666666666667,2.1,1.7,1.88333333333333,226.45,35.3666666666667,0.2,1007.86666666667,3.08
17,17.8,16.8,17.4,2.5,1.2,1.81666666666667,118.666666666667,34.6666666666667,0,1009.03333333333,1.18
18,16.6,12.8,14.75,2.1,0.3,1.06666666666667,89.9333333333333,43.6833333333333,0,1010.53333333333,0.04
19,12.1,10.3,11.1166666666667,2.0,1.2,1.71666666666667,49.25,62.8166666666667,0,1011.53333333333,0
20,10.0,9.1,9.46666666666667,3.6,2.0,2.65,61.35,70.25,0,1012.76666666667,0
21,9.3,8.8,9.1,3.0,1.6,2.1,62.3333333333333,71.7,0,1013.16666666667,0
999,19.0,8.8,14.084375,6.2,0.3,2.834375,118.91875,50.1958333333334,1,1008.903125,36.59
