0,15.0,14.6,14.8181818181818,2.1,1.2,1.7,246.327272727273,68.6272727272727,0,1011.83636363636,0
1,14.5,14.5,14.5,1.8,1.8,1.8,83.5,69.8,0,1010.9,0
6,13.9,13.7,13.8,1.2,0.8,1.025,252.125,72.275,0,1014.25,1.06
7,15.9,14.2,15.0833333333333,2.1,0.8,1.26666666666667,226.05,68.65,0,1013.86666666667,2.59
8,16.8,16.0,16.45,2.8,1.1,2.21666666666667,19.2,60.4666666666667,0,1012.73333333333,3.51
9,17.8,16.9,17.3333333333333,3.4,2.1,2.71666666666667,336.133333333333,55.8166666666667,0,1012.21666666667,3.6
10,19.2,18.3,18.75,3.0,1.8,2.28333333333333,278.916666666667,52.25,0,1011.63333333333,3.6
11,20.7,19.7,20.2333333333333,2.5,1.3,2.13333333333333,231.516666666667,49.55,0,1010.5,3.6
12,22.2,20.7,21.4666666666667,2.3,1.1,1.65,260.833333333333,47.3,0,1009.36666666667,3.6
13,21.5,21.0,21.2333333333333,2.3,2.1,2.23333333333333,242.866666666667,48.8166666666667,0,1008.81666666667,3.6
14,21.3,20.4,20.85,2.5,1.7,2.16666666666667,235,50.9833333333333,0,1008.9,3.52
15,21.6,20.7,21.1333333333333,2.0,1.5,1.68333333333333,239.783333333333,50.45,0,1008.45,3.5
16,20.7,19.0,19.7166666666667,2.2,1.2,1.68333333333333,223.966666666667,55.2,0,1008.93333333333,2.29
17,18.8,17.6,18.3166666666667,2.0,1.1,1.41666666666667,148.1,64.2333333333333,0,1009.71666666667,0.55
18,17.3,16.8,17.05,2.2,1.6,1.85,145.75,71.6833333333333,0,1010.58333333333,0.03
19,16.7,16.5,16.6166666666667,1.5,0.8,1.08333333333333,116.45,73.6833333333333,0,1011.43333333333,0
20,16.6,16.3,16.4666666666667,1.1,0.5,0.75,57.9333333333333,74.9666666666667,0,1012.36666666667,0
21,16.2,15.7,15.95,1.2,0.7,0.933333333333333,50.8,78.1333333333333,0,1012.56666666667,0
22,16.1,15.2,15.6666666666667,3.1,1.7,2.31666666666667,60.6333333333333,76.65,0,1012.05,0
23,16.0,15.1,15.7166666666667,2.1,1.6,1.76666666666667,72.4166666666667,71.7166666666667,0,1010.78333333333,0
999,22.2,13.7,17.5575757575758,3.4,0.5,1.73375,176.415113636364,63.0626136363636,0,1011.09515151515,35.05
