6,11.8,11.1,11.5,2.5,1.1,2.03333333333333,45.7,78.8,0,1011.66666666667,0.51
7,12.0,11.9,11.9666666666667,1.6,1.0,1.25,184.566666666667,76.8,0,1012.51666666667,0.81
8,13.0,12.1,12.6166666666667,2.2,1.0,1.5,238.166666666667,76.1,0,1012.78333333333,2.7
9,14.5,13.4,13.8,2.8,2.0,2.51666666666667,240.1,70.2833333333333,0,1012.95,3.54
10,14.7,13.9,14.4166666666667,3.0,2.3,2.55,285.233333333333,63.1166666666667,0,1013,3.59
11,15.6,14.7,14.9,4.0,1.6,2.86666666666667,220.9,54.8166666666667,0,1013.23333333333,3.6
12,15.1,14.6,14.8666666666667,3.5,2.1,2.88333333333333,276.95,53.6833333333333,0,1013.51666666667,3.57
13,16.2,14.9,15.5833333333333,3.7,2.2,2.7,245.533333333333,47.75,0,1013.01666666667,3.6
14,15.6,14.3,14.8166666666667,5.4,2.3,3.7,236.316666666667,49.8333333333333,0,1013.6,3.47
15,15.0,14.3,14.7166666666667,4.1,3.4,3.68333333333333,11.5833333333333,49.0666666666667,0,1014,3.17
16,15.4,14.8,15.1,3.5,2.1,2.6,72.4333333333333,47.15,0,1014.1,3.4
17,15.3,13.4,14.25,3.4,1.6,2.65,178.333333333333,47.5333333333333,0,1015.1,1.03
18,13.3,11.5,12.5666666666667,3.7,0.3,1.33333333333333,116.816666666667,53.8833333333333,0,1016.11666666667,0.02
19,11.1,9.0,9.96666666666667,2.0,1.2,1.56666666666667,48.6833333333333,68.5666666666667,0,1016.95,0
20,8.9,8.1,8.41666666666667,2.5,2.1,2.28333333333333,52.2,76.5166666666667,0,1018.15,0
21,7.9,7.5,7.65,2.7,2.1,2.4,63.525,79.775,0,1017.85,0
999,16.2,7.5,12.9458333333333,5.4,0.3,2.40729166666667,157.315104166667,62.1046875,0,1014.284375,33.01
