6,14.1,12.4,13.0833333333333,2.7,1.6,1.93333333333333,68.9166666666667,92.2333333333333,0,1015.7,1.15
7,18.0,15.0,16.55,1.5,0.7,1.01666666666667,41.7666666666667,88.5833333333333,0,1015.41666666667,2.82
8,19.2,18.4,18.85,1.5,0.7,1.05,140.883333333333,74.15,0,1014.38333333333,3.33
9,19.5,19.1,19.35,3.0,1.7,2.35,195.35,66.6,0,1013.66666666667,3.42
10,21.1,19.9,20.3666666666667,3.5,1.8,2.38333333333333,206.466666666667,60.1,0,1013.21666666667,3.48
11,20.3,19.6,20.0333333333333,2.5,1.8,2.23333333333333,240.233333333333,67.4166666666667,0,1012.48333333333,3.57
12,20.3,19.7,20.0666666666667,2.1,1.8,2,240.983333333333,64.1,0,1012.5,3.6
13,20.4,19.7,19.95,2.3,1.6,1.95,225.4,66.0666666666667,0,1012.06666666667,3.6
14,20.2,19.6,19.8166666666667,2.6,1.3,1.71666666666667,221.35,65.35,0,1011.51666666667,3.17
15,19.8,19.2,19.4666666666667,1.6,1.0,1.33333333333333,215.566666666667,68.2833333333333,0,1011.71666666667,2.55
16,19.2,19.0,19.1,1.7,1.1,1.36666666666667,200.333333333333,69.7166666666667,0,1012.15,1.22
17,18.9,18.5,18.7333333333333,1.3,1.1,1.2,183.216666666667,71.6666666666667,0,1012.65,0.48
18,18.4,17.0,17.7833333333333,1.1,0.7,0.883333333333333,73.6,74.6166666666667,0,1012.85,0.03
19,17.0,15.8,16.3833333333333,1.2,0.7,0.983333333333333,51.7166666666667,80.9666666666667,0,1013.5,0
20,15.7,14.9,15.3,2.0,1.2,1.4,53,86.25,0,1014.13333333333,0
21,14.9,14.6,14.7166666666667,2.2,1.6,1.9,47.8166666666667,89.3166666666667,0,1014.31666666667,0
22,14.6,13.9,14.2166666666667,2.0,1.6,1.76666666666667,56.35,91.1833333333333,0,1014.15,0
23,13.9,13.8,13.875,2.0,1.7,1.825,60.7,92.475,0,1013.45,0
999,21.1,12.4,17.6467592592593,3.5,0.7,1.62731481481481,140.202777777778,76.0597222222222,0,1013.32592592593,32.42
