6,10.2,8.4,9.14,2.1,0.6,1.26,56.04,70.82,0,1019.24,0.77
7,12.6,10.8,11.6666666666667,2.0,0.7,1.13333333333333,95.8166666666667,63.1333333333333,0,1019.1,2.34
8,13.0,12.5,12.8,2.8,1.7,2.48333333333333,102.283333333333,52.3666666666667,0,1019.23333333333,3.15
9,14.0,13.3,13.6,3.5,2.5,3,345.683333333333,45.5833333333333,0,1018.6,3.54
10,14.7,13.9,14.3,5.0,2.6,3.43333333333333,14.6833333333333,41.6833333333333,0,1017.9,3.58
11,15.3,14.4,14.9,4.1,3.0,3.45,69.3,40.6,0,1017.16666666667,3.6
12,16.2,15.3,15.6666666666667,3.9,2.6,3.28333333333333,68.5166666666667,38.0833333333333,0,1016.31666666667,3.6
13,16.7,16.0,16.3833333333333,3.9,2.2,2.75,69.8166666666667,36.85,0,1015.81666666667,3.6
14,17.0,16.0,16.4333333333333,4.0,2.3,3.08333333333333,7.2,36.7666666666667,0,1015.25,3.6
15,16.6,15.8,16.2333333333333,3.4,2.1,2.76666666666667,277.833333333333,36.8333333333333,0,1015.45,3.6
16,16.3,15.8,16.05,2.5,1.6,2.05,230.383333333333,36.6166666666667,0,1015.55,3.04
17,15.3,14.0,14.8166666666667,2.6,1.6,2.05,177.25,39.4666666666667,0,1016.53333333333,1.09
18,14.0,12.4,13.2666666666667,1.6,1.0,1.31666666666667,273.766666666667,44.1,0,1017.6,0.02
19,12.6,10.4,11.8166666666667,1.7,0.6,0.966666666666667,132.95,50.6333333333333,0,1018.43333333333,0
20,9.9,8.3,8.98333333333333,2.6,1.6,2.26666666666667,52.6,65.8,0,1019.03333333333,0
21,8.4,8.1,8.3,2.2,1.7,2,46.9666666666667,70.4,0,1017.83333333333,0
999,17.0,8.1,13.3972916666667,5.0,0.6,2.33083333333333,126.318125,48.1085416666667,0,1017.44104166667,35.53
