6,12.8,11.1,11.74,0.8,0.5,0.7,156.48,93.62,0,1018.96,0.82
7,15.8,13.2,14.3833333333333,1.2,0.2,0.7,183.466666666667,89.4333333333333,0,1019.76666666667,2.54
8,18.8,16.1,17.4666666666667,1.2,0.6,0.8,207.8,75.9,0,1018.85,3.39
9,20.8,19.4,20.1166666666667,2.6,1.1,1.86666666666667,76.7666666666667,63.95,0,1017,3.6
10,22.0,20.6,21.4166666666667,3.4,1.5,2.6,97.9833333333333,55.3,0,1016.03333333333,3.6
11,23.0,22.2,22.4333333333333,3.1,1.6,2.25,174.65,46.8666666666667,0,1015.01666666667,3.58
12,23.3,22.8,23.0166666666667,2.6,1.5,2.23333333333333,166.05,43.8833333333333,0,1014.21666666667,3.58
13,23.0,22.3,22.6833333333333,3.7,2.1,2.88333333333333,167.283333333333,38.6,0,1014.2,3.6
14,22.6,21.4,21.9166666666667,3.0,1.6,2.15,161.516666666667,34.0166666666667,0,1014.26666666667,3.18
15,21.2,20.3,20.6333333333333,2.1,1.1,1.7,146.8,39.0666666666667,0,1015.03333333333,1.63
16,20.2,19.4,19.8166666666667,1.7,0.8,1.13333333333333,137.55,44.5333333333333,0,1015.91666666667,0.7
17,19.3,18.6,19.0333333333333,1.2,0.3,0.816666666666667,95.9166666666667,50.8333333333333,0,1016,0.28
18,18.7,17.3,18.1333333333333,1.3,0.6,0.866666666666667,81.0333333333333,56.5166666666667,0,1016.25,0.04
19,18.0,17.4,17.7666666666667,1.7,0.8,1.4,76.0666666666667,58.4166666666667,0,1016.28333333333,0
20,17.9,17.1,17.5833333333333,1.2,0.8,0.916666666666667,84.9,60.4833333333333,0,1016.51666666667,0
21,17.9,17.6,17.7,1.6,0.8,1.21666666666667,50.6,67.7666666666667,0,1015.5,0
22,18.1,18.0,18.0333333333333,2.1,0.8,1.58333333333333,110.316666666667,71.5166666666667,0,1015.26666666667,0
23,18.5,18.2,18.3833333333333,2.2,1.3,1.83333333333333,112.95,71.75,0,1013.96666666667,0
999,23.3,11.1,19.0142592592593,3.7,0.2,1.53611111111111,127.118333333333,59.0251851851852,0,1016.05796296296,30.54
