6,9.6,7.0,8.32,2.1,1.6,1.8,55.46,87.64,0,1014.08,1.11
7,12.4,10.2,11.35,1.6,0.8,1.11666666666667,51.5666666666667,82.0166666666667,0,1014.56666666667,2.15
8,16.6,12.9,14.7833333333333,1.2,0.5,0.883333333333333,79.8666666666667,68.8333333333333,0,1013.91666666667,3.32
9,18.5,17.1,17.55,1.1,0.3,0.783333333333333,128.633333333333,44.65,0,1013.08333333333,3.2
10,18.8,18.3,18.5166666666667,1.5,0.5,0.983333333333333,212.816666666667,34.0166666666667,0,1012.08333333333,3.6
11,20.4,19.8,20.25,1.5,1.0,1.2,230.766666666667,29.3833333333333,0,1010.7,3.6
12,20.6,19.2,19.8166666666667,2.5,1.6,1.93333333333333,227.133333333333,39.2166666666667,0,1010.01666666667,3.6
13,19.1,18.0,18.5333333333333,1.8,1.5,1.66666666666667,228.75,52.65,0,1009.7,3.59
14,19.8,18.8,19.1333333333333,2.2,1.5,1.76666666666667,235.7,40.9333333333333,0,1009.63333333333,3.6
15,19.3,18.5,18.9666666666667,1.8,1.3,1.56666666666667,238.95,40.9833333333333,0,1009.11666666667,3.6
16,18.0,17.6,17.85,1.8,1.0,1.41666666666667,236.016666666667,52.3666666666667,0,1009.75,2.95
17,17.8,17.0,17.4166666666667,1.0,0.3,0.733333333333333,277.133333333333,57.3833333333333,0,1010.41666666667,1.19
18,16.5,13.4,14.8833333333333,1.2,0.2,0.95,45.2333333333333,67.2666666666667,0,1011.41666666667,0.04
19,13.0,11.9,12.3333333333333,2.3,1.2,1.68333333333333,58.0666666666667,74.6,0,1012.53333333333,0
20,11.7,10.6,11.1,2.5,1.6,2.13333333333333,62.7833333333333,79.7333333333333,0,1012.9,0
21,10.6,10.2,10.35,2.5,1.8,2.15,54.4333333333333,82.1666666666667,0,1012.93333333333,0
22,10.0,10.0,10,2.1,2.1,2.1,36.1,82.4,0,1012.1,0
999,20.6,7.0,15.3619607843137,2.5,0.2,1.46274509803922,144.671176470588,59.7788235294118,0,1011.70274509804,35.55
