6,10.6,10.3,10.4666666666667,0.8,0.5,0.633333333333333,147.5,78.3,0,1010.26666666667,0.3
7,11.8,10.7,11.25,0.8,0.3,0.616666666666667,205.8,77.0666666666667,0,1009.98333333333,0.69
8,12.5,11.9,12.25,1.8,0.5,1.18333333333333,75.3333333333333,78.3166666666667,0,1010.08333333333,0.71
9,12.6,12.2,12.4166666666667,3.9,1.6,2.75,79.2666666666667,81.7833333333333,0,1009.2,2.2
10,13.2,12.6,13,3.0,1.7,2.35,43.6,80.7,0,1008.38333333333,3.35
11,12.7,12.2,12.4,3.5,2.1,2.9,30.2166666666667,80.4,0,1007.51666666667,2.14
12,12.3,12.3,12.3,3.1,1.6,2.65,20.55,81.4666666666667,0,1005.96666666667,2.34
13,12.7,12.3,12.4666666666667,3.1,1.7,2.33333333333333,37.45,81.3,0,1004.66666666667,2.23
14,12.7,12.1,12.4,4.9,1.3,2.75,31.5333333333333,81.7,0,1003.78333333333,1.89
15,11.9,11.3,11.5333333333333,6.1,4.4,5.26666666666667,21.3333333333333,85.7666666666667,0,1002.91666666667,0.78
16,11.6,11.4,11.5333333333333,6.1,2.3,4.18333333333333,32.6833333333333,86.9166666666667,0,1001.93333333333,0.3
17,11.7,11.5,11.6,4.4,2.2,3.05,35.9666666666667,87.9166666666667,0,1001.73333333333,0.03
18,12.3,11.7,12,5.6,3.1,4.4,33.3833333333333,87.8333333333333,0.2,999.716666666667,0
19,13.2,12.4,12.8666666666667,4.7,3.4,3.98333333333333,29.0833333333333,85.1166666666667,0,998.533333333333,0
20,13.9,13.2,13.45,4.4,2.6,3.31666666666667,33.25,83.4833333333333,0,996.933333333333,0
21,14.5,13.9,14.1,4.2,2.3,3.35,31.2833333333333,81.65,0,994.533333333333,0
22,15.7,14.8,15.3333333333333,5.2,2.7,3.6,43.7333333333333,78.7833333333333,0,992.1,0
23,16.3,15.8,16.0333333333333,5.7,4.4,4.9,40.4166666666667,75.2333333333333,0.2,988.866666666667,0
999,16.3,10.3,12.6333333333333,6.1,0.3,3.01203703703704,54.0212962962963,81.8740740740741,0.4,1002.61759259259,16.96
