6,8.8,7.0,7.9,2.2,1.7,1.85,57.325,89.075,0,1017.325,0.99
7,14.7,9.5,12.0333333333333,2.0,0.8,1.53333333333333,68.2666666666667,76.2,0,1017.68333333333,3.05
8,16.4,15.1,15.9333333333333,1.5,0.5,1.13333333333333,170.416666666667,47.7166666666667,0,1016.68333333333,3.6
9,17.3,16.4,16.7833333333333,3.4,2.3,2.65,199.45,39.7333333333333,0,1016,3.6
10,17.9,17.4,17.6333333333333,3.5,2.1,2.75,208.35,37.9166666666667,0,1015.75,3.6
11,17.9,17.4,17.6333333333333,3.1,2.1,2.6,221.533333333333,41.4333333333333,0,1016,3.6
12,18.7,17.8,18.1666666666667,3.4,2.5,2.88333333333333,206.616666666667,40.2,0,1015.58333333333,3.6
13,18.5,17.5,18.0666666666667,4.6,2.3,3.6,200.1,35.4166666666667,0,1015.33333333333,3.6
14,18.7,17.7,18.1666666666667,3.5,1.7,2.66666666666667,221.15,41.0833333333333,0,1014.7,3.6
15,18.2,17.8,17.9,3.9,2.2,3.1,199.666666666667,44.2166666666667,0,1014.55,3.6
16,17.8,17.4,17.5833333333333,3.2,2.0,2.65,197.816666666667,46.85,0,1014.73333333333,3.14
17,17.1,16.7,17,3.2,2.0,2.48333333333333,199.633333333333,55.4666666666667,0,1014.8,1.12
18,16.7,15.9,16.35,1.7,1.2,1.55,172.366666666667,61.4666666666667,0,1015.33333333333,0.11
19,15.8,13.7,14.65,1.3,0.6,1.05,79.2166666666667,67.3,0,1016.36666666667,0
20,13.5,13.2,13.35,1.6,1.3,1.46666666666667,42.4666666666667,73.85,0,1016.78333333333,0
21,13.2,13.0,13.1666666666667,2.2,1.7,1.96666666666667,56.4833333333333,77.2833333333333,0,1017.53333333333,0
22,13.1,12.6,12.95,2.1,1.6,1.81666666666667,62.3833333333333,80.3,0,1017.28333333333,0
23,12.3,12.2,12.25,2.2,2.0,2.1,64.8,82.45,0,1014.7,0
999,18.7,7.0,15.4175925925926,4.6,0.5,2.21388888888889,146.002314814815,57.6643518518518,0,1015.95231481481,37.21
