0,14.2,13.4,13.725,1.6,0.7,1.05,54.625,92.725,0,1009.575,0
6,10.4,8.6,9.475,1.5,0.7,1,132.55,91.2,0,1012.475,0.84
7,12.3,10.9,11.8833333333333,3.1,2.0,2.63333333333333,178.5,75.5166666666667,0,1013.86666666667,3.05
8,12.7,12.1,12.35,4.5,2.5,3.35,226.733333333333,60.15,0,1014.1,3.48
9,12.9,12.4,12.7166666666667,3.1,1.7,2.68333333333333,178.35,53.95,0,1013.95,3.55
10,14.2,12.9,13.3333333333333,3.9,1.8,2.98333333333333,297.166666666667,44.85,0,1013.73333333333,3.59
11,14.3,13.6,13.9,3.1,2.5,2.65,302.783333333333,37.7,0,1012.91666666667,3.6
12,15.2,13.6,14.6,5.4,1.6,3.06666666666667,108.716666666667,36.2,0,1011.9,3.6
13,15.3,14.5,14.95,4.1,2.5,3.13333333333333,123.966666666667,36.05,0,1011.6,3.6
14,14.9,14.6,14.7333333333333,4.1,3.0,3.51666666666667,233.033333333333,36.5166666666667,0,1011.78333333333,3.6
15,15.1,14.3,14.5333333333333,3.6,1.8,2.76666666666667,221.15,37.6,0,1011.56666666667,3.6
16,14.5,13.3,13.9166666666667,3.7,2.3,2.65,233.45,38.7333333333333,0,1012.13333333333,3.4
17,13.2,12.4,12.8666666666667,3.5,2.1,2.91666666666667,175.616666666667,39.6333333333333,0,1013.11666666667,1.12
18,12.2,11.5,11.8333333333333,2.7,1.6,2.16666666666667,117.366666666667,43.25,0,1014.15,0.04
19,11.4,10.8,11.0833333333333,2.7,1.7,2.2,65.2833333333333,45.4333333333333,0,1014.98333333333,0
20,10.6,9.1,10.0166666666667,2.7,1.3,1.93333333333333,30.8833333333333,51.3333333333333,0,1015.95,0
21,10.0,9.8,9.88333333333333,2.5,1.8,2.21666666666667,18.2666666666667,51.85,0,1016.91666666667,0
22,9.8,9.7,9.73333333333333,2.7,2.0,2.4,11.4,51.9666666666667,0,1015.86666666667,0
999,15.3,8.6,12.5296296296296,5.4,0.7,2.51759259259259,150.546759259259,51.3699074074074,0,1013.36574074074,37.07
