0,14.6,14.0,14.3,2.0,1.5,1.73333333333333,57.0666666666667,79.5666666666667,0,1009.46666666667,0
8,16.9,16.3,16.4833333333333,2.2,1.3,1.53333333333333,34.2166666666667,93.55,0,1003.53333333333,1.31
9,17.9,17.2,17.5333333333333,1.8,0.6,1.23333333333333,42.6666666666667,94.4833333333333,0,1003.76666666667,1.7
10,19.1,18.2,18.7833333333333,2.1,0.6,1,192.3,94.3166666666667,0,1003.88333333333,2.24
11,20.1,19.1,19.5833333333333,2.1,1.1,1.46666666666667,207.45,90.9833333333333,0,1003.76666666667,3.43
12,21.6,19.7,20.7333333333333,1.6,0.8,1.21666666666667,210.416666666667,86.2166666666667,0,1002.6,3.46
13,23.7,21.4,22.7333333333333,3.5,1.0,2.36666666666667,235.133333333333,68.95,0,1001.58333333333,3.42
14,23.2,21.5,22.4166666666667,3.1,1.6,2.08333333333333,244.216666666667,63.85,0,1001.78333333333,3.27
15,22.0,21.2,21.6333333333333,1.7,0.8,1.16666666666667,224.25,63.7666666666667,0,1002,2.81
16,22.4,21.6,22,4.0,1.1,2.46666666666667,278.533333333333,56.9833333333333,0,1002.58333333333,3.14
17,21.4,20.2,20.6166666666667,1.6,0.6,1.13333333333333,248.616666666667,60.9333333333333,0,1003.6,0.54
18,20.1,18.7,19.45,1.8,1.1,1.36666666666667,81.15,63.8833333333333,0,1004.91666666667,0.03
19,18.5,17.0,17.8,2.0,0.7,1.48333333333333,82.9333333333333,69.7333333333333,0,1006.03333333333,0
20,16.8,15.0,15.9666666666667,1.3,0.3,0.666666666666667,100.85,76.5,0,1007.2,0
21,14.8,13.9,14.3166666666667,1.6,0.8,1.26666666666667,55.1,84.5333333333333,0,1008.38333333333,0
22,13.6,13.2,13.35,1.7,1.0,1.43333333333333,55.6333333333333,88.2833333333333,0,1008.4,0
23,13.1,12.7,12.9,2.0,1.5,1.75,43.85,89.75,0,1007.8,0
999,23.7,12.7,18.2705882352941,4.0,0.3,1.4921568627451,140.846078431373,78.0166666666667,0,1004.78235294118,25.35
