6,9.0,7.5,8.12,2.2,1.3,1.64,49.5,94.9,0,1012.04,0.63
7,13.5,9.6,11.5333333333333,1.3,0.7,1.08333333333333,68.7666666666667,93.3333333333333,0,1012.33333333333,2.06
8,15.7,13.6,14.6833333333333,1.0,0.3,0.566666666666667,254.766666666667,76.95,0,1012.23333333333,3.42
9,17.2,15.8,16.5833333333333,1.3,1.1,1.21666666666667,242.316666666667,58.7833333333333,0,1011.41666666667,3.6
10,19.0,17.4,18.2166666666667,1.2,1.0,1.11666666666667,230.783333333333,50.9833333333333,0,1010.61666666667,3.6
11,20.0,19.2,19.7833333333333,1.8,1.0,1.45,248.233333333333,46.5,0,1009.38333333333,3.6
12,19.6,18.8,19.1666666666667,2.3,2.0,2.1,245.066666666667,50.4833333333333,0,1009.31666666667,3.6
13,19.2,18.9,19,2.2,1.7,2.05,253.083333333333,57.1666666666667,0,1009.35,3.6
14,19.8,19.2,19.3833333333333,1.8,1.5,1.63333333333333,244.8,45.8333333333333,0,1009.31666666667,3.6
15,19.6,19.0,19.3333333333333,1.6,0.8,1.23333333333333,253.333333333333,47.7,0,1009.18333333333,3.6
16,19.3,18.4,18.75,1.5,1.0,1.15,252.966666666667,56.4833333333333,0,1009.73333333333,2.49
17,18.4,18.0,18.2,1.1,0.2,0.716666666666667,196.7,59.9166666666667,0,1010.61666666667,0.75
18,17.1,14.7,15.8166666666667,1.6,0.8,1.1,47.1333333333333,68.7666666666667,0,1011.48333333333,0.02
19,14.4,13.2,13.75,2.1,1.3,1.46666666666667,57.8,74.9,0,1012.63333333333,0
20,13.0,12.6,12.7166666666667,2.3,1.6,1.81666666666667,64.7833333333333,80.7833333333333,0,1013.65,0
21,12.7,11.5,12.0333333333333,2.1,1.6,1.83333333333333,53.4166666666667,84.8666666666667,0,1014.05,0
22,11.5,10.8,11.125,1.5,0.7,1.075,59.7,88,0,1013.9,0
999,20.0,7.5,15.7761764705882,2.3,0.2,1.36754901960784,166.067647058823,66.8441176470588,0,1011.25039215686,34.57
