6,7.9,6.2,7.06666666666667,2.1,1.3,1.83333333333333,71.8333333333333,89.6,0,1014.26666666667,0.5
7,12.1,8.4,10.2833333333333,1.3,0.8,1.18333333333333,56.75,82.8166666666667,0,1014.55,2.03
8,15.2,13.1,14.2666666666667,1.1,0.6,0.75,101.033333333333,58.3166666666667,0,1013.58333333333,3.2
9,17.1,15.1,16.2666666666667,1.6,0.6,1.15,192.433333333333,39.3166666666667,0,1012.18333333333,3.59
10,17.5,16.2,17.1,2.3,1.0,1.73333333333333,236.866666666667,39.5666666666667,0,1011.25,3.6
11,17.0,16.3,16.6666666666667,2.2,1.8,2.05,224.983333333333,45.4333333333333,0,1011.6,3.6
12,17.0,16.4,16.6666666666667,2.5,1.8,2.11666666666667,224.35,42.2166666666667,0,1010.96666666667,3.6
13,17.3,16.4,16.6666666666667,2.2,1.8,2.01666666666667,231.233333333333,42.1333333333333,0,1010.3,3.6
14,17.2,16.4,16.8,2.5,1.7,2.05,224.583333333333,45.55,0,1010.01666666667,3.6
15,17.1,16.2,16.65,2.0,1.5,1.7,234.066666666667,43.5333333333333,0,1010.08333333333,3.6
16,16.3,15.9,16.1666666666667,1.8,1.3,1.58333333333333,234.066666666667,48.9666666666667,0,1010.38333333333,2.75
17,16.1,15.0,15.65,1.3,0.6,1.03333333333333,258.166666666667,53.15,0,1010.9,0.91
18,15.0,12.3,13.4833333333333,1.7,0.5,1.15,101.65,64.1333333333333,0,1011.76666666667,0.02
19,12.0,11.0,11.45,2.2,1.5,1.68333333333333,58.1666666666667,72.4666666666667,0,1012.56666666667,0
20,10.8,10.3,10.4833333333333,2.7,1.8,2.25,63.1,76.6166666666667,0,1012.65,0
21,10.2,9.5,9.85,2.7,2.0,2.25,55.4,81.8666666666667,0,1012.21666666667,0
999,17.5,6.2,14.0947916666667,2.7,0.5,1.65833333333333,160.542708333333,57.8552083333333,0,1011.83020833333,34.6
