6,10.0,6.7,8.26,3.0,1.1,1.94,57.16,78.48,0,1012.44,1.1
7,13.1,10.6,11.6833333333333,3.5,2.2,2.63333333333333,71.6833333333333,60.6,0,1012.51666666667,3.02
8,14.0,13.4,13.6166666666667,1.5,1.0,1.23333333333333,196.4,47.3,0,1011.66666666667,3.6
9,14.8,13.7,14.3333333333333,2.0,1.5,1.8,233.983333333333,45.7333333333333,0,1011.55,3.6
10,15.2,14.7,14.9666666666667,2.2,2.0,2.06666666666667,237.55,49.0833333333333,0,1010.93333333333,3.6
11,15.6,15.1,15.3666666666667,2.3,1.7,2.06666666666667,236.183333333333,49.1166666666667,0,1010.23333333333,3.57
12,15.6,14.7,15.2166666666667,2.8,1.7,2.18333333333333,219.333333333333,52.2833333333333,0,1009.83333333333,3.42
13,16.5,15.1,15.6166666666667,2.2,1.5,1.85,225.35,53.8833333333333,0,1009.5,3.45
14,16.8,15.8,16.1166666666667,2.7,2.0,2.26666666666667,221.983333333333,50.7833333333333,0,1008.68333333333,3.59
15,16.1,15.1,15.6,2.5,2.0,2.2,243.016666666667,52.7833333333333,0,1009.18333333333,3.14
16,16.1,15.4,15.65,2.2,1.6,1.96666666666667,238.983333333333,51.0666666666667,0,1009.33333333333,2.91
17,15.9,15.7,15.7833333333333,1.8,0.7,1.3,286.033333333333,47.5,0,1010.2,1.16
18,15.0,13.9,14.4666666666667,2.2,0.7,1.45,81.1333333333333,43.95,0,1011.68333333333,0.07
19,13.7,11.7,13.0333333333333,1.8,1.1,1.26666666666667,32.2,46.7833333333333,0,1013.21666666667,0
20,10.9,9.7,10.1333333333333,2.6,1.7,2.26666666666667,50.95,63.3,0,1013.98333333333,0
21,9.5,9.2,9.34,2.6,2.1,2.38,40.66,68.14,0,1014.68,0
999,16.8,6.7,13.6989583333333,3.5,0.7,1.929375,167.037708333333,53.7991666666667,0,1011.22729166667,36.23
