6,12.2,10.7,11.3,1.6,0.7,1.11666666666667,45.9333333333333,96.55,0,1015.61666666667,1.01
7,14.6,12.7,13.4666666666667,0.8,0.2,0.55,189.166666666667,93.1833333333333,0,1015.66666666667,2.52
8,17.8,15.3,16.4333333333333,1.8,0.8,1.16666666666667,154.316666666667,68.8166666666667,0,1015.06666666667,3.52
9,19.5,18.8,19.1166666666667,2.3,1.1,1.68333333333333,263.383333333333,42.6666666666667,0,1013.61666666667,3.6
10,20.6,19.5,19.9333333333333,2.6,1.3,1.76666666666667,266.166666666667,33.45,0,1012.5,3.6
11,20.9,19.3,20.05,2.5,1.8,2.16666666666667,242.3,39.8,0,1011.76666666667,3.6
12,20.4,19.2,19.85,2.5,2.2,2.28333333333333,234.95,50.6166666666667,0,1011.48333333333,3.6
13,22.5,20.5,21.6833333333333,3.5,1.5,2.11666666666667,227.233333333333,35.55,0,1010.56666666667,3.6
14,21.9,21.3,21.5333333333333,3.9,2.5,3.18333333333333,218.833333333333,26.9833333333333,0,1010.63333333333,3.6
15,21.7,20.8,21.2333333333333,3.0,2.2,2.55,312.183333333333,25.35,0,1010.95,3.6
16,21.3,20.3,20.6666666666667,2.5,1.6,2.11666666666667,220.216666666667,25.1166666666667,0,1011.4,3.29
17,20.3,19.0,19.8,1.8,1.0,1.38333333333333,252.866666666667,26.8166666666667,0,1011.78333333333,1.27
18,18.5,15.5,17.1166666666667,0.8,0.3,0.583333333333333,199.783333333333,40.35,0,1012.93333333333,0.09
19,14.6,12.8,13.6833333333333,1.3,1.1,1.18333333333333,58.1166666666667,58.3333333333333,0,1014.23333333333,0
20,12.6,11.4,11.95,2.0,1.5,1.76666666666667,57.8,66.05,0,1015.3,0
21,11.4,10.5,11.0166666666667,2.3,1.5,1.93333333333333,52.2,70.7166666666667,0,1015.83333333333,0
22,10.4,10.4,10.4,2.5,2.5,2.5,52.1,72.8,0,1014.9,0
999,22.5,10.4,17.0137254901961,3.9,0.2,1.76764705882353,179.267647058824,51.3617647058824,0,1013.19117647059,36.9
