01,19.2,-1.7,7.63456216553783,9.3,0.0,1.73954250430847,106.159781137925,71.5780788825472,85,1017.12315665414,872.14
02,17.9,-1.4,8.98330510078167,5.7,0.0,1.79088509014717,123.482511427185,69.2435484325309,18.2,1019.15684743839,814.35
03,25.2,1.2,13.5367320194786,5.6,0.0,1.48547649653574,130.06183383535,74.2271850436424,121.6,1016.45425813038,1074.83
04,27.4,5.0,16.1100820707071,10.2,0.1,1.55518097643098,128.771140572391,75.6753808922559,115.6,1012.24205597643,1087.49
05,27.7,8.6,19.3407258064516,5.7,0.0,1.4225582437276,140.277150537634,79.9781362007168,220.6,1010.04670698925,1190.32
06,31.0,12.3,23.1312037037037,6.1,0.0,1.19854166666667,143.028287037037,85.0058564814815,258,1004.31951388889,1145.75
07,34.6,20.6,27.3545474910394,22.1,0.0,1.21621863799283,158.491375448029,84.5071460573477,19.4,1005.87979390681,1204.36
08,36.5,23.3,28.2510976702509,7.4,0.0,1.17421594982079,126.002934587814,82.6223566308244,65.6,1001.98391577061,1185.03
09,34.8,19.1,25.9687159247757,5.1,0.0,1.02083433977456,123.71257447665,84.4493683143548,150.6,1006.8367272688,996.79
10,28.3,8.2,18.5331541218638,4.4,0.0,1.31944444444444,125.480779569892,77.492002688172,88,1011.95929659498,1005.63
11,26.1,3.4,14.3560685122183,5.1,0.1,1.43901230204759,98.0163067232475,84.2940810244159,40.2,1016.3002464775,443.57
12,22.6,-0.3,9.81864685783271,6.1,0.1,1.60984278087896,100.029020650585,78.3249339557859,44.8,1018.6549113725,786.86
999,36.5,-1.7,17.7515701203868,22.1,0.0,1.41431278606465,125.292808000312,78.9498395503396,1227.6,1011.74645253906,11807.12
