01,19.3,0.6,10.1649738674513,10.7,0.0,1.90234693656895,105.707137885026,72.7193353026814,28.8,1015.65727845883,571.71
02,22.8,0.2,10.5505891666068,7.0,0.1,1.92703606143312,133.205725994757,65.7614626170126,10.6,1019.10460900488,633.58
03,20.7,2.1,13.2931995539041,6.8,0.1,1.77697785341686,128.64679159809,69.7082356336802,4,1012.75443055132,824.3
04,23.7,4.1,15.1707729280464,6.2,0.1,1.89803235202906,149.746647462543,62.4204268793021,2.2,1011.25622285625,982.51
05,30.5,11.8,20.5484128984893,36.6,0.1,1.42921759075515,135.927654980764,75.5572424503749,68.2,1006.55431611929,1006.36
06,32.8,16.4,23.53972837502,11.9,0.0,1.17874302549302,147.178725929934,84.5649592953343,214.8,1002.99987618246,876.62
07,34.6,19.1,25.6073434614967,6.0,0.0,1.23974530248724,156.209195449115,88.7495264472684,465.2,1004.03944349408,890.51
08,40.3,22.4,28.742517921147,4.9,0.0,1.11583781362007,150.839023297491,80.3454749103943,50.6,1006.0063172043,1205.25
09,33.6,14.1,24.5924931836481,6.8,0.0,1.11268367552335,131.904674462011,85.0888528399941,244.4,1005.77277009223,936.84
10,29.2,6.6,18.4839157706093,8.1,0.0,1.36426971326165,114.803651433692,79.4473342293907,184.4,1012.17336469534,894.58
11,25.2,5.5,15.0473518701508,4.7,0.0,1.34374698067633,96.1732720319134,78.2540495535061,81,1018.23113435075,801.44
12,20.0,1.1,8.61697010426849,5.9,0.0,0.890184099055067,58.7611973226892,75.1693086781797,41.8,1017.6656076898,761.43
999,40.3,0.2,17.8631890917365,36.6,0.0,1.43156845035999,125.758641487335,76.4821840697599,1396,1011.01794755829,10385.13
