7,3.4,3.4,3.4,0.8,0.8,0.8,56.3,93.5,0,1024.8,0.12
8,8.0,3.9,6.21666666666667,2.1,0.7,1.53333333333333,40.4333333333333,88.3333333333333,0,1025.03333333333,1.87
9,10.0,8.4,9.13333333333333,1.8,1.6,1.73333333333333,53.0333333333333,71.1666666666667,0,1025.78333333333,3.52
10,11.2,10.2,10.7166666666667,2.1,1.2,1.73333333333333,128.466666666667,55.45,0.2,1024.75,3.6
11,11.6,11.1,11.3166666666667,2.8,1.7,2.33333333333333,174.066666666667,51.0166666666667,0,1023.08333333333,3.6
12,12.6,11.9,12.2333333333333,2.5,1.6,1.95,233.383333333333,50.55,0,1021.56666666667,3.6
13,12.7,12.1,12.4833333333333,2.1,1.6,1.9,286.266666666667,52.5833333333333,0,1020.48333333333,3.6
14,12.6,12.2,12.3333333333333,2.3,1.3,1.85,288.383333333333,52.3166666666667,0,1020.65,3.6
15,13.0,12.0,12.55,2.0,1.0,1.33333333333333,275.35,50.0333333333333,0,1020.68333333333,2.33
16,12.0,10.2,11.0833333333333,2.1,1.6,1.91666666666667,124.283333333333,53.5333333333333,0,1020.91666666667,0.38
17,9.7,8.1,8.75,1.3,0.8,1.13333333333333,58.15,64.3166666666667,0,1021.13333333333,0
18,7.7,6.0,6.76666666666667,1.5,0.6,1.13333333333333,48.3,72.1166666666667,0,1021.35,0
19,5.8,5.1,5.33333333333333,2.2,1.5,1.86666666666667,50.9,77.0166666666667,0,1021.76666666667,0
20,4.9,4.9,4.9,1.8,1.3,1.55,66,79.3,0,1020.3,0
999,13.0,3.4,9.08690476190476,2.8,0.6,1.62619047619048,134.522619047619,65.0880952380952,0.2,1022.30714285714,26.22
