7,3.0,3.0,3,0.7,0.7,0.7,1.3,98.4,0,1022.5,0.16
8,5.3,3.5,4.41666666666667,1.5,1.1,1.31666666666667,55.2666666666667,97.6,0,1022.53333333333,2.14
9,7.2,5.4,6.38333333333333,1.5,0.5,1.03333333333333,159.233333333333,94.05,0,1022.61666666667,2.82
10,8.8,7.9,8.38333333333333,1.0,0.3,0.6,181.85,75.7666666666667,0,1023.06666666667,3.25
11,9.3,8.8,9.03333333333333,0.7,0.3,0.55,144.933333333333,65.6333333333333,0,1021.83333333333,2.28
12,9.4,9.2,9.33333333333333,1.2,0.2,0.6,98.4666666666667,65.4666666666667,0,1020.13333333333,2.05
13,9.5,9.1,9.33333333333333,0.7,0.3,0.566666666666667,252.183333333333,66.7,0,1019.61666666667,1.84
14,9.7,9.2,9.5,1.5,0.3,0.833333333333333,143.966666666667,65.2833333333333,0,1019.46666666667,1.34
15,9.4,9.1,9.25,1.3,1.2,1.21666666666667,64.7333333333333,68.5666666666667,0,1019.46666666667,0.7
16,9.0,8.1,8.58333333333333,1.3,0.7,1.1,68.9166666666667,74.1833333333333,0,1019.4,0.22
17,8.1,7.4,7.68333333333333,1.5,0.5,0.983333333333333,70.15,76.9333333333333,0,1019.6,0
18,7.1,6.1,6.56666666666667,2.1,1.2,1.63333333333333,59.45,79.8333333333333,0,1020.03333333333,0
19,5.9,5.3,5.58,2.6,2.1,2.4,63.3,84.18,0,1019.78,0
999,9.7,3.0,7.4651282051282,2.6,0.2,1.04102564102564,104.903846153846,77.8920512820513,0,1020.77282051282,16.8
