8,9.1,8.4,8.84,2.7,1.7,2.28,62.2,75.46,0,1022.52,0.55
9,10.0,8.9,9.36666666666667,2.6,1.1,1.78333333333333,61.8666666666667,81.4833333333333,0,1022.33333333333,0.69
10,10.2,9.9,10.05,2.0,0.6,1.35,93.1666666666667,83.1333333333333,0,1021.96666666667,0.44
11,10.1,9.9,9.93333333333333,2.1,1.2,1.7,83.4166666666667,83.25,0,1021.28333333333,0.35
12,10.8,10.2,10.4166666666667,1.6,1.1,1.28333333333333,65.0333333333333,85.1,0,1020.21666666667,0.54
13,12.1,11.2,11.7333333333333,2.1,1.0,1.51666666666667,77.0666666666667,86.7166666666667,0,1019.48333333333,0.76
14,13.0,12.3,12.7166666666667,2.1,1.3,1.73333333333333,68,86.1166666666667,0,1018.46666666667,0.67
15,13.3,12.8,13,1.8,1.1,1.3,76.5166666666667,85.4833333333333,0,1018.35,0.28
16,13.1,12.8,12.9833333333333,1.5,1.0,1.16666666666667,86.0166666666667,86.5666666666667,0,1018.28333333333,0.05
17,12.8,12.5,12.6666666666667,1.5,1.0,1.26666666666667,59.4333333333333,87.2,0,1018.26666666667,0
18,13.6,12.9,13.2333333333333,1.8,1.6,1.63333333333333,51.25,87.5166666666667,0,1018.05,0
19,14.0,13.6,13.75,2.2,1.3,1.75,57.5666666666667,85.9,0,1017.63333333333,0
20,13.9,13.3,13.5166666666667,2.3,1.2,2,51.0666666666667,87.3,0,1017.26666666667,0
21,13.2,13.1,13.1333333333333,4.0,0.0,1.6,22.7333333333333,91.2,0.2,1016.45,0
22,13.3,13.1,13.1833333333333,1.6,0.0,0.533333333333333,8.25,93.6,0,1015.3,0
23,14.4,13.5,14,2.6,0.8,1.45,82.3833333333333,94.8,0.2,1014.5,0
999,14.4,8.4,12.0327083333333,4.0,0.0,1.52166666666667,62.8729166666667,86.3016666666667,0.4,1018.773125,4.33
