7,5.7,5.0,5.33333333333333,3.0,1.1,2.23333333333333,29.4666666666667,88.1666666666667,0,1014,0.4
8,8.9,5.9,7.61666666666667,1.6,0.6,1.15,40.2166666666667,82.3166666666667,0,1014.63333333333,1.37
9,10.2,9.1,9.53333333333333,3.9,1.7,2.41666666666667,70.95,68.6666666666667,0,1015.85,2.84
10,10.2,9.7,9.93333333333333,4.4,1.8,2.98333333333333,72.25,61.6833333333333,0,1015.66666666667,2.8
11,11.2,10.1,10.6166666666667,3.1,1.6,2.5,100.666666666667,57.9333333333333,0,1015.08333333333,3.27
12,11.6,11.0,11.3166666666667,4.0,2.7,3.35,8.01666666666667,51.8166666666667,0,1014.45,3.6
13,12.8,12.0,12.3666666666667,3.0,2.3,2.53333333333333,124.45,48.4,0,1013.6,3.6
14,12.9,11.2,11.9833333333333,3.6,1.5,2.56666666666667,119.8,49.15,0,1013.53333333333,2.84
15,12.1,11.4,11.7166666666667,3.6,1.1,2.65,13.85,50.8666666666667,0,1014.08333333333,2.49
16,11.2,10.3,10.7666666666667,3.1,2.1,2.6,12.7666666666667,53.8666666666667,0,1015.05,0.52
17,10.1,9.5,9.8,2.3,1.6,1.93333333333333,17.7666666666667,56.1666666666667,0,1016.43333333333,0
18,9.1,8.0,8.61666666666667,2.5,1.2,1.75,47.1,61.2833333333333,0,1017.3,0
19,8.2,6.7,7.53333333333333,2.1,1.1,1.63333333333333,63.2333333333333,65.8833333333333,0,1017.56666666667,0
20,6.5,5.8,6.2,1.5,1.1,1.28,43.74,72.66,0,1017.28,0
999,12.9,5.0,9.52380952380953,4.4,0.6,2.25571428571428,54.5909523809524,62.0614285714286,0,1015.32357142857,23.73
