7,3.5,3.5,3.5,2.3,2.3,2.3,62.2,92.5,0,1027.2,0.14
8,7.0,4.1,5.7,2.2,1.6,1.81666666666667,70.1166666666667,90.3166666666667,0,1027.5,2.08
9,11.9,8.2,10.0666666666667,1.2,0.3,0.75,98.2666666666667,79.3166666666667,0,1027.5,3.36
10,13.0,12.0,12.7166666666667,1.5,0.6,1,197.4,61.7,0,1026.65,3.5
11,13.7,13.1,13.45,1.3,0.7,0.916666666666667,129.333333333333,55.2666666666667,0,1025.38333333333,3.42
12,13.8,13.4,13.6,0.8,0.6,0.75,161.6,50.7166666666667,0,1024.63333333333,2.99
13,13.9,13.5,13.6333333333333,1.1,0.6,0.816666666666667,165.883333333333,52.7833333333333,0,1024.05,2.39
14,13.9,13.5,13.6833333333333,1.3,0.7,1.05,102.733333333333,57.2666666666667,0,1023.36666666667,1.87
15,13.9,12.8,13.4666666666667,1.5,1.0,1.16666666666667,62.9166666666667,61.2333333333333,0,1023.2,0.8
16,12.7,11.6,12.05,1.5,0.8,1.2,70.05,70.15,0,1023.8,0.03
17,11.5,11.2,11.3,1.7,1.2,1.43333333333333,56.7166666666667,74.3666666666667,0,1024.33333333333,0
18,11.1,11.0,11.05,1.7,1.1,1.45,59.7833333333333,76.9,0,1024.38333333333,0
19,11.1,10.9,11.0333333333333,2.2,1.2,1.81666666666667,56.7166666666667,78.6333333333333,0,1024.56666666667,0
20,10.8,10.4,10.5666666666667,2.6,2.1,2.26666666666667,43.45,83.9666666666667,0.2,1024.56666666667,0
21,10.9,10.4,10.6166666666667,2.6,2.0,2.31666666666667,35.4666666666667,89.3,0,1024.05,0
22,10.9,10.7,10.8,2.6,1.7,2.16666666666667,38.9333333333333,90.7333333333333,0.2,1022.56666666667,0
999,13.9,3.5,11.0770833333333,2.6,0.3,1.45104166666667,88.2229166666666,72.821875,0.4,1024.859375,20.58
