8,5.9,5.9,5.9,2.0,2.0,2,50.3,92,0,1018.2,0.16
9,6.3,5.9,6.08333333333333,1.7,0.6,1.21666666666667,47.15,92.6666666666667,0.4,1017.91666666667,1.42
10,7.0,6.4,6.66666666666667,0.7,0.2,0.366666666666667,119.016666666667,93.6666666666667,0.2,1017.21666666667,1.8
11,7.2,6.8,7.03333333333333,0.7,0.3,0.45,141.633333333333,94.95,0.6,1016.33333333333,1.38
12,7.2,6.9,6.98333333333333,0.8,0.2,0.583333333333333,154.25,96.75,1.6,1015.15,1.01
13,7.5,7.2,7.33333333333333,0.6,0.3,0.383333333333333,97.25,97.45,1.2,1013.96666666667,1.08
14,7.7,7.4,7.53333333333333,0.8,0.2,0.566666666666667,69.15,97.75,1.6,1013.51666666667,0.75
15,8.0,7.7,7.86666666666667,1.1,0.1,0.483333333333333,220.116666666667,98,1.2,1013.3,0.38
16,7.8,7.5,7.61666666666667,1.1,0.6,0.783333333333333,61.6833333333333,98.2833333333333,0.8,1012.56666666667,0.15
17,7.3,7.0,7.16666666666667,1.2,0.7,0.966666666666667,67.4,98.5333333333333,0.6,1012.33333333333,0
18,7.1,6.9,7.01666666666667,1.7,0.6,1.1,49.7166666666667,98.8,1,1012.55,0
19,6.9,6.8,6.88333333333333,2.3,0.8,1.63333333333333,39.5166666666667,99,0.2,1012.73333333333,0
20,6.8,6.7,6.75,1.8,1.3,1.55,76.5,99.15,0,1009.2,0
999,8.0,5.9,6.98717948717949,2.3,0.1,0.92948717948718,91.8217948717949,96.6923076923077,9.4,1014.22948717949,8.13
