7,5.3,5.3,5.3,0.8,0.8,0.8,40.5,100,0,1009.7,0.12
8,6.5,5.5,5.98333333333333,1.0,0.6,0.7,119.983333333333,100,0,1010.16666666667,1.5
9,8.7,6.9,7.93333333333333,0.7,0.3,0.55,61.0166666666667,99.9666666666667,0,1010.68333333333,2.91
10,9.5,8.2,8.78333333333333,1.3,0.8,1.11666666666667,103,97.5166666666667,0,1010.21666666667,3.6
11,11.7,10.1,10.9833333333333,2.8,1.2,2.1,163.15,71.2,0,1010.5,3.6
12,12.0,11.3,11.7333333333333,3.1,2.3,2.75,67.1,55.55,0,1009.35,3.6
13,11.6,11.3,11.5,3.7,2.8,3.33333333333333,120.683333333333,52.4833333333333,0,1008.4,3.6
14,11.9,11.3,11.5333333333333,3.6,2.2,2.88333333333333,181.516666666667,51.1166666666667,0,1008.83333333333,3.39
15,11.2,10.7,10.9166666666667,3.5,1.8,2.36666666666667,124.433333333333,53.7333333333333,0,1009.23333333333,1.97
16,10.8,10.2,10.5166666666667,3.6,1.3,2.31666666666667,66.0333333333333,52.5666666666667,0,1010.08333333333,0.78
17,9.9,8.6,9.35,1.7,0.6,1.28333333333333,133.066666666667,53.7333333333333,0,1010.93333333333,0.01
18,8.9,8.4,8.71666666666667,2.0,1.6,1.83333333333333,11.2333333333333,56.0333333333333,0,1011.75,0
19,8.4,6.3,7.48333333333333,2.8,1.7,2.05,73.6666666666667,62,0,1012.2,0
20,7.7,5.6,6.68333333333333,2.7,2.2,2.48333333333333,136.65,67.0166666666667,0,1012.18333333333,0
21,7.6,7.6,7.6,2.7,2.7,2.7,346.6,60.7,0,1013.3,0
999,12.0,5.3,9.00111111111111,3.7,0.3,1.95111111111111,116.575555555556,68.9077777777778,0,1010.50222222222,25.08
